Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Obsession,-,1,1,50,2019-12-01,50,2019-12-01
2,down,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
3,up,Maroon 5,Memories,4,1,4,36,2019-10-06,2,2019-11-17
4,down,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,4,1,2019-10-06,1,2019-10-06
6,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,6,3,,,,
7,-,The Weeknd,Heartless,-,7,1,22,2019-12-01,5,2019-12-08
8,-,AOA,Come See Me,-,8,1,,,,
9,up,Dua Lipa,Don't Start Now,22,2,4,19,2019-11-03,3,2020-01-05
10,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,10,1,94,2019-10-20,94,2019-10-20
11,-,EXO,Ya Ya Ya,-,11,1,,,,
12,down,Idina Menzel & Evan Rachel Wood,Show Yourself,5,5,2,55,2019-12-01,55,2019-12-01
13,-,EXO,Non Stop,-,13,1,,,,
14,up,Idina Menzel & AURORA,Into the Unknown,31,14,2,67,2019-11-24,32,2019-12-15
15,-,Lil Nas X,Panini,-,15,2,12,2019-10-06,12,2019-10-06
16,-,Camila Cabello,Living Proof,-,16,1,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,5,3,7,2019-10-06,7,2019-10-06
18,-,Johnny Stimson,Flower,-,18,1,,,,
19,-,EXO,Butterfly Effect,-,19,1,,,,
20,-,Arizona Zervas,ROXANNE,-,6,1,14,2019-11-24,4,2019-12-22
21,up,Selena Gomez,Lose You to Love Me,35,1,4,53,2019-10-27,2,2019-11-03
22,-,EXO,Groove,-,22,1,,,,
23,-,Céline Dion,Lovers Never Die,-,23,1,,,,
24,-,EXO,Obsession (Chinese Version),-,24,1,,,,
25,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Yuan Remix],-,25,1,,,,
26,-,Sublime,Santeria,-,26,1,,,,
27,-,Soundgarden,The Day I Tried to Live,-,27,1,,,,
28,-,Magnus Haven,Imahe,-,28,1,,,,
29,-,Lata Mangeshkar,Abhi Abhi Thi Dushmani,-,29,1,,,,
30,-,EXO,Day After Day,-,30,1,,,,
31,-,Ne-Yo,So Sick,-,31,1,,,,
32,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
33,-,Yasser Abdulwahab,M4,-,33,1,,,,
34,-,AOA,My Way,-,34,1,,,,
35,-,Sara Bareilles,Gonna Get Over You,-,35,1,,,,
36,-,EXO,Baby You Are,-,36,1,,,,
37,-,Ólafur Arnalds,Happiness Does Not Wait,-,37,1,,,,
38,-,Abdullah Hameem,Kl Shea Maaqool,-,38,1,,,,
39,-,AOA,Ninety Nine,-,39,1,,,,
40,-,Sara Bareilles,The Light,-,40,1,,,,
41,-,The Offspring,"You're Gonna Go Far, Kid",-,41,1,,,,
42,-,Elderbrook,How Many Times,-,42,1,,,,
43,-,EXO,Jekyll,-,43,1,,,,
44,-,AOA,Magic Spell,-,44,1,,,,
45,-,Lil Kesh & Naira Marley,O Por,-,45,1,,,,
46,-,Sara Bareilles,Hold My Heart,-,46,1,,,,
47,-,EXO,Trouble,-,47,1,,,,
48,-,The Game,Stainless (feat. Anderson .Paak),-,48,1,,,,
49,-,Abdullah Hameem,Yahoo,-,49,1,,,,
50,-,ABBA,Happy New Year,-,3,1,,,,
51,-,NIKI,urs,-,51,1,,,,
52,-,Tim Godfrey,Nara (feat. Travis Greene),-,52,1,,,,
53,-,The Game,Welcome Home (feat. Nipsey Hussle),-,53,1,,,,
54,-,David Hobson & Rachael Beck,Chitty Chitty Bang Bang,-,54,1,,,,
55,-,BENEE,Find an Island,-,55,1,,,,
56,-,Ahzee,Yes,-,56,1,,,,
57,-,Jay Aliyev,Sun,-,57,1,,,,
58,-,Takesure Zamar Ncube,Ndinobudirira Chete,-,58,1,,,,
59,-,Mega Shinnosuke,Amattarui Kokyu,-,59,1,,,,
60,-,Josh Gad,When I Am Older,-,60,1,,,,
61,-,Gaudi,Spiritual Orphans,-,61,1,,,,
62,-,SEVENTEEN,Sweetest Thing,-,62,1,,,,
63,-,Takesure Zamar Ncube,Ndiri Mwana Wenyu,-,63,1,,,,
64,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,1,,,,
65,-,SomeThingElseyt,Help,-,65,1,,,,
66,-,Michael Jackson,One Day In Your Life,-,66,1,,,,
67,-,Anoushirvan Rohani,Mehmaan,-,67,1,,,,
68,-,DaniLeigh,Cravin (feat. G-Eazy),-,68,1,,,,
69,-,Taio Cruz,Dynamite,-,69,1,,,,
70,-,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),-,70,1,,,,
71,-,Dog,El Dembow del Perro,-,71,1,,,,
72,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,72,1,,,,
73,-,Spirit of Praise,Siyabonga Jesu/Siyathokoza (feat. Solly Mahlangu),-,73,1,,,,
74,down,Pharrell Williams,Happy (Oktoberfest Mix),7,1,4,,,,
75,-,Little V.,Thriller,-,75,1,,,,
76,-,John Lennon,Borrowed Time,-,76,1,,,,
77,-,The Interrupters,Be Gone,-,77,1,,,,
78,-,Steve Aoki,Lie to Me (feat. Ina Wroldsen),-,78,1,,,,
79,-,Ramji Gulati,Nazar Na Lag Jaye,-,79,1,,,,
80,down,Adele,Hello,9,1,4,,,,
81,-,Praise Cats,Shined on Me (feat. Andrea Love) [E Smoove Instrumental Mix],-,81,1,,,,
82,-,SKiP a BeaT,Never Dance,-,82,1,,,,
83,-,The Interrupters,She's Kerosene,-,83,1,,,,
84,-,狐火,晴れた舞台へ,-,84,1,,,,
85,-,Gauge & Cella Dwellas,Cranium (Remix),-,85,1,,,,
86,-,Kuda Mutsvene,Ndinonzwa Mazwi,-,86,1,,,,
87,down,John Legend,All of Me,10,2,4,,,,
88,-,Entspannende SPA Musik Zone,Namaste,-,88,1,,,,
89,-,Kings of Leon,Four Kicks,-,89,1,,,,
90,-,Davido,If,-,90,1,,,,
91,-,BYU Vocal Point,"You Will Be Found (From ""Dear Evan Hansen"")",-,91,1,,,,
92,-,Mindfulness Meditation Music Spa Maestro,Arabian Tranquil Meditation,-,92,1,,,,
93,-,Entspannende SPA Musik Zone,Neue Energie,-,93,1,,,,
94,down,Ed Sheeran,Shape of You,11,1,4,94,2020-01-05,94,2020-01-05
95,-,Steve Crown,All the Glory,-,95,1,,,,
96,-,Entspannende SPA Musik Zone,Zen-Geist,-,96,1,,,,
97,-,Kings of Leon,Day Old Blues,-,97,1,,,,
98,down,Two Tone,Mind On Me,12,1,4,,,,
99,-,Carla Morrison,Disfruto,-,99,1,,,,
100,-,Asha Bhosle & Mohammed Rafi,Ye Ladka Hay Allah Kaisa Hai Diwana,-,100,1,,,,
