Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,-,Måneskin,Beggin,-,2,12,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,6,,,,
4,-,P!nk,River (Live),-,1,12,,,,
5,-,"Sunlounger, Susie Ledge & Inger Hansen",OK (Club Mix (Mixed)),-,5,1,,,,
6,-,Lil Nas X,SUN GOES DOWN,-,1,17,,,,
7,up,Adele,Hello,18,1,79,,,,
8,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,90,,,,
9,-,Sam Smith,Stay With Me,-,9,1,,,,
10,-,Wael Jassar,ولا في الاحلام,-,2,13,,,,
11,-,Loza Alexander,Lets Go Brandon,-,11,1,,,,
12,-,Ruby,Alby Plastic,-,12,1,,,,
13,-,Why Don't We,Love Back,-,13,2,,,,
14,-,Righthaven,Lihim,-,14,1,,,,
15,-,Doja Cat,Woman,-,15,1,,,,
16,-,Olivia Rodrigo,enough for you,-,1,18,,,,
17,-,YG,Sign Language,-,17,1,,,,
18,-,Albe,Millevoci,-,18,1,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,3,7,,,,
20,-,Anitta,Faking Love (feat. Saweetie),-,20,1,,,,
21,-,Girls Aloud,Call the Shots,-,21,1,,,,
22,-,Feuerschwanz,Untot im Drachenboot,-,22,1,,,,
23,-,Ed Sheeran,Love In Slow Motion,-,23,1,,,,
24,-,Righthaven,My Reason Why (Acoustic),-,24,1,,,,
25,-,Rod Stewart,Auld Lang Syne,-,25,1,,,,
26,-,Olivia Rodrigo,traitor,-,26,1,,,,
27,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,27,1,,,,
28,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,28,1,,,,
29,-,Cocomelon,Animal Dance Song,-,29,1,,,,
30,-,English Chamber Orchestra & David Garforth,A Downland Suite: III. Minuet (version for string orchestra),-,30,1,,,,
31,-,Righthaven,Panandalian (New Mix),-,31,1,,,,
32,-,Ed Sheeran,The Joker And The Queen,-,32,1,,,,
33,-,The Townships,Haunted Houses,-,33,1,,,,
34,-,"Atif Aslam, Sachin Gupta & Shreya Ghoshal","Tere Liye (From ""Prince"")",-,34,1,,,,
35,-,Mk Media Production,Baadi W Kolli,-,35,1,,,,
36,-,Righthaven,Ngano Man? (feat. Julius Ryan Bulahan),-,36,1,,,,
37,-,Ed Sheeran,First Times,-,37,1,,,,
38,-,Niklas Ibach,Hungry (Remix),-,38,1,,,,
39,-,My Sun and Stars,Wannabe,-,39,1,,,,
40,-,Geek Music,Ghostbusters: Main Theme,-,40,1,,,,
41,-,Troye Sivan,Angel Baby,-,15,1,,,,
42,-,ATELLER & Connis,Come Again,-,42,1,,,,
43,-,Adam Walacinski,Ballada o Pancernych (Deszcze niespokojne) [feat. Edmund Fetting],-,43,1,,,,
44,-,Abade Al Johar,Enty Sarab,-,44,1,,,,
45,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",-,45,1,,,,
46,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,46,1,,,,
47,-,Måneskin,LA PAURA DEL BUIO,-,47,1,,,,
48,-,Jurassic 5,Canto de Ossanha,-,48,1,,,,
49,-,Brian McKnight,Faithfully,-,49,1,,,,
50,-,Bottomless Coffee Band,Alles En Niks,-,50,1,,,,
51,-,Righthaven,"Hoy! (feat. Donjie Sumabal, Ivan Catarina & Ruszel Priego)",-,51,1,,,,
52,-,The Cranberries,Zombie (Remastered 2020),-,52,1,,,,
53,-,Yuval Dayan,שרק תחייך,-,53,1,,,,
54,-,Shamma Hamdan,Shoor Al Faqd,-,54,1,,,,
55,-,Steven Universe,Rose's Fountain,-,55,1,,,,
56,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,56,1,,,,
57,-,Radical G,One of Them,-,57,1,,,,
58,-,Righthaven,Not a Good Morning,-,58,1,,,,
59,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,59,1,,,,
60,-,Latto,Big Energy,-,60,1,,,,
61,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,61,1,,,,
62,-,Francisco Canaro,Tiempos Viejos (feat. Ernesto Rondo') [Remasterizado],-,62,1,,,,
63,-,Righthaven,Forever,-,63,1,,,,
64,-,Inkonnu,Liyam,-,64,1,,,,
65,-,Hadiqa Kiani & Abrar Ul Haq,Beja Cycle Te ,-,65,1,,,,
66,-,Julien Doré,Waf (feat. Simone & Jean-Marc),-,66,1,,,,
67,-,Francisco Canaro,Tiempos Viejos (feat. Charlo) [Remasterizado],-,67,1,,,,
68,-,Otnicka,Cocktails & Dreams,-,68,1,,,,
69,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,69,1,,,,
70,-,Sithelo,Hell & Back,-,70,1,,,,
71,-,Righthaven,Hold,-,71,1,,,,
72,-,فرقة سلطانيز,Akh Ey Delm,-,72,1,,,,
73,-,Mohammed Hamood Al Harthi,Al Jaffa,-,73,1,,,,
74,-,Nana Mouskouri,Even Now,-,74,1,,,,
75,-,Stereoclip,Inner City Angels,-,75,1,,,,
76,-,فرقة سلطانيز,Kod Bda,-,76,1,,,,
77,-,Righthaven,"You'll Never Be Mine (feat. Kitt Geralde, Charl Arado & Joshua Torribio)",-,77,1,,,,
78,-,Sezen Aksu,Hazan,-,78,1,,,,
79,-,فرقة سلطانيز,Ayaar Ayaar,-,79,1,,,,
80,-,Righthaven,Sana,-,80,1,,,,
81,-,John Legend,All of Me,-,2,86,,,,
82,-,Joey Negro,Make a Move on Me (Radio Edit),-,82,1,,,,
83,-,Shakira,Give It Up to Me (feat. Lil Wayne),-,83,1,,,,
84,-,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti),-,84,1,,,,
85,-,Julien Doré,Chou wasabi (feat. Micky Green),-,85,1,,,,
86,-,StoryBots,Think Green,-,86,1,,,,
87,-,Ed Sheeran,Shape of You,-,1,73,94,2020-01-05,94,2020-01-05
88,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,88,1,,,,
89,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,89,1,,,,
90,-,South German Philharmonic & Hanspeter Gmür,The Carnival of the Animals: VII. Aquarium,-,90,1,,,,
91,-,فرقة سلطانيز,Jay Jayee,-,91,1,,,,
92,-,Róisín Murphy,Ancora tu,-,92,1,,,,
93,-,فرقة سلطانيز,Eina Kan,-,93,1,,,,
94,-,El DeBarge,Love Always,-,94,1,,,,
95,-,Julien Doré,On attendra l'hiver,-,95,1,,,,
96,-,Two Tone,Mind On Me,-,1,73,,,,
97,-,حماده سمير & مصطفى باسط,Ashab Shemal,-,97,1,,,,
98,-,Daniel O'Donnell,Galway Bay,-,98,1,,,,
99,-,DeBarge,All This Love,-,99,1,,,,
100,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,65,,,,
