Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,21,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,108,,,,
3,up,John Legend,All of Me,3,2,104,,,,
4,up,Ed Sheeran,Shape of You,21,1,90,94,2020-01-05,94,2020-01-05
5,down,Two Tone,Mind On Me,4,1,91,,,,
6,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,80,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,75,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,6,73,,,,
9,-,Olivia Rodrigo,enough for you,-,1,26,,,,
10,down,Katy Perry,Roar,9,7,61,,,,
11,-,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",-,2,1,,,,
12,down,Rihanna,Diamonds,10,8,60,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,4,41,,,,
14,down,テイラー・スウィフト,Blank Space,12,9,49,,,,
15,down,Kris Fade,I Woke Up Like This (feat. Two Tone),13,3,45,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,13,42,,,,
17,down,Mr. Probz,Waves,15,12,13,,,,
18,down,Ed Sheeran,Thinking Out Loud,17,1,36,,,,
19,down,Coldplay,A Sky Full of Stars,16,4,26,,,,
20,down,PSY,Gangnam Style,18,16,32,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,28,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,29,9,21,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,27,,,,
24,up,Saad Lamjarred,Lamaallem,24,9,25,,,,
25,up,Sia,Cheap Thrills (feat. Sean Paul),25,6,22,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,20,25,,,,
27,up,Khaled,C’est la vie,33,17,28,,,,
28,down,Drake,Hotline Bling,27,27,16,,,,
29,down,Eminem,The Monster (feat. Rihanna),28,18,25,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,21,21,,,,
31,up,Sia,Chandelier,62,13,16,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,12,20,,,,
33,down,アヴィーチー,Wake Me Up,8,8,28,,,,
34,down,テイラー・スウィフト,Shake It Off,31,20,21,,,,
35,up,Justin Timberlake,Mirrors,49,18,20,,,,
36,down,Ed Sheeran,Perfect,35,10,14,73,2019-10-06,58,2019-10-20
37,up,ONEW,Mind Warning,50,37,2,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,25,17,,,,
39,down,イマジン・ドラゴンズ,Demons,37,28,15,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,13,16,,,,
41,-,JO1,飛べるから,-,41,1,,,,
42,up,Coldplay,Hymn for the Weekend,64,14,12,,,,
43,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],39,29,15,,,,
44,down,Fifth Harmony,Worth It (feat. Kid Ink),40,15,14,,,,
45,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],41,30,14,,,,
46,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,46,1,,,,
47,-,Ramy Sabry,Oyouno Lama Ablony,-,2,9,,,,
48,-,Kanye West,Good Morning,-,48,1,,,,
49,-,ATEEZ,Wave,-,25,2,,,,
50,-,Lil Nas X,SUN GOES DOWN,-,1,26,,,,
51,-,Hesham Abdul Wahab & Job Kurian,"Arike Ninna (From ""Hridayam"")",-,51,1,,,,
52,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,52,1,,,,
53,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,9,,,,
54,down,Adele,Hello,38,1,97,,,,
55,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),42,34,14,,,,
56,-,ابو بكر سالم بلفقيه,مجروح,-,56,1,,,,
57,-,Aimer,Brave Shine,-,57,1,,,,
58,-,B Of You (B.O.Y),MISS YOU,-,58,1,,,,
59,-,Mohammed Assaf,Mraytak,-,4,6,,,,
60,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,20,19,,,,
61,-,Nesyu Beats,Ameno Ama Piano (Remix),-,61,1,,,,
62,-,Ji Hyo,Stardust love song,-,62,1,,,,
63,-,Cp Slick,I Phone,-,63,1,,,,
64,-,Neeti Mohan,Meri Jaan,-,64,1,,,,
65,-,Alesso & Katy Perry,When I'm Gone,-,65,1,,,,
66,-,Popchor Berlin,4 My People (Missy Elliot),-,66,1,,,,
67,-,Ali Jassim & Dj Buraq,Haqek 3alyh (Remix),-,67,1,,,,
68,-,Pia Mia,730,-,68,1,,,,
69,-,Club Africain Tunisie,Phenomeno,-,69,1,,,,
70,-,Goldenmac,موسيقى إسلامية هادئة,-,70,1,,,,
71,-,Blind Guardian Twilight Orchestra,Skalds and Shadows,-,71,1,,,,
72,-,Dumooa Tahseen & Dj Buraq,Lo Bdali (Remix),-,72,1,,,,
73,-,Shyma & Dj Buraq,Rafe3 Rasi (Remix),-,73,1,,,,
74,-,Ryan Hamilton,Christmas Wish (feat. Emily Capell) [Feat. Emily Capell],-,74,1,,,,
75,-,Blind Guardian Twilight Orchestra,Otherland,-,75,1,,,,
76,-,The Nor'easters,Counting Stars,-,76,1,,,,
77,-,Mahira & Melad Al Haneen,Assal Damak,-,77,1,,,,
78,-,Aimer,Dareka Umiwo,-,78,1,,,,
79,-,Salah Alzadjali,Elhubb Ja,-,79,1,,,,
80,-,Mahmood AlGhiath,Ajmal Kaaen,-,80,1,,,,
81,-,f(x),Boom Bang Boom,-,81,1,,,,
82,-,NMIXX,O.O,-,82,1,,,,
83,-,f(x),Milk,-,83,1,,,,
84,-,Trivium,Pull Harder On the Strings of Your Martyr,-,84,1,,,,
85,-,NMIXX,TANK,-,85,1,,,,
86,-,Nomyn,Senses,-,86,1,,,,
87,-,Joan Husssein,Ana Aghar,-,87,1,,,,
88,-,Yassine Galal,Sir Enta,-,88,1,,,,
89,-,NTAATE,Brag About God,-,89,1,,,,
90,-,Hamad Bin Glaita,El Dameer Alhai,-,90,1,,,,
91,-,Kasia Szubert,The Last of the Mohicans,-,91,1,,,,
92,-,Mykah,"Dreamer (From ""Streets of Rage 2"")",-,92,1,,,,
93,-,Mykah,"Go Straight (From ""Streets of Rage 2"")",-,93,1,,,,
94,-,Hamad Bin Glaita,Shakeet Al Hal,-,94,1,,,,
95,-,Hamad Bin Glaita,Damea Elnadam,-,95,1,,,,
96,-,Andy Brown & The Storm,Mapurisa,-,96,1,,,,
97,-,EXO,Moonlight (Live),-,97,1,,,,
98,-,EXO,The Lost Planet (Live),-,98,1,,,,
99,-,Cheb Hassni,N'si li fate,-,99,1,,,,
100,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),43,15,13,,,,
