Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,-,The Kid LAROI & Justin Bieber,Stay,-,2,5,,,,
3,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
4,-,Coldplay X BTS,My Universe (Instrumental),-,4,1,,,,
5,up,twenty one pilots,Saturday,10,3,9,,,,
6,-,P!nk,River (Live),-,1,11,,,,
7,-,Bleachers,Stop Making This Hurt,-,6,7,,,,
8,-,The Kid LAROI & Justin Bieber,Stay,-,8,1,,,,
9,-,Costa Mee & Pete Bellis & Tommy,Moving On,-,9,1,,,,
10,-,絢香,Blue Moon -Tales of ARISE ver.-,-,10,1,,,,
11,-,Chris Schweizer,Insomnia (feat. Amin Salmee),-,11,1,,,,
12,-,Mubarak,Yani Shenu,-,12,1,,,,
13,-,GSPD,У России три пути,-,13,1,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,3,2,,,,
15,-,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,-,2,1,,,,
16,-,Orhan Aydin & Ali Duman,Just Believe,-,16,1,,,,
17,-,Doha Dakir,Wetha Ma Reht,-,17,1,,,,
18,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,18,2,,,,
19,up,Olivia Rodrigo,enough for you,19,1,14,,,,
20,-,KiDi,Touch It,-,20,1,,,,
21,-,Chimzy,Better Days,-,21,1,,,,
22,-,WJSN,Let Me In,-,22,1,,,,
23,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,23,1,,,,
24,-,Maruli Tampubolon,Bahagia Tanpaku,-,24,1,,,,
25,-,Maruli Tampubolon,Maafkanlah,-,25,1,,,,
26,-,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),-,26,1,,,,
27,-,Syed Raza Abbas Zaidi,Mushkil Ko Meri Hal Karo Mushkil Kusha Ali,-,27,1,,,,
28,-,Gwen Stefani,What You Waiting For? (Jacques Lu Cont's TWD Mix),-,28,1,,,,
29,-,DJMoeJo,Watch Me,-,29,1,,,,
30,-,Chimzy,All My Love,-,30,1,,,,
31,-,Harmonize,Kwa Ngwaru (feat. Diamond Platnumz),-,31,1,,,,
32,-,Lloyiso,Seasons,-,32,1,,,,
33,-,Billie Eilish,Happier Than Ever (Edit),-,33,1,,,,
34,-,Chimzy,Rude Boy (feat. Minz),-,34,1,,,,
35,-,Waleed Al Shami,Swalef Al Lel,-,35,1,,,,
36,-,Maruli Tampubolon,Lelah Memikirkanmu,-,36,1,,,,
37,-,Farah Nakhoul,Kanoun El Hayat,-,37,1,,,,
38,-,Mohammed Abbas Karim,Naam e Abbas,-,38,1,,,,
39,-,Chimzy,Bati Bati,-,39,1,,,,
40,-,Clubhouse,Kyra (The Midnight Remix),-,40,1,,,,
41,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,41,1,,,,
42,-,Speed Darlington,Ogiriga Owuwa,-,42,1,,,,
43,-,Ziad Bourji,Mesh Taye',-,43,1,,,,
44,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,39,1,,,,
45,-,ابراهيم تركي,من يوم ما راح,-,45,1,,,,
46,-,Saif Amer,Ma Baya Hell,-,46,1,,,,
47,-,DEAD BLONDE,"Ах, Россия-матушка!",-,47,1,,,,
48,-,"Angeline Quinto, Erik Santos & Jed Madela","Live Christ, Share Christ",-,48,1,,,,
49,-,THE K!X,Make You a Believer,-,49,1,,,,
50,-,Fireboy DML,Peru,-,50,1,,,,
51,-,Ali Duman & Orhan Aydin,Ciao Bella (feat. Melodi),-,51,1,,,,
52,-,Joeboy,Alcohol,-,52,1,,,,
53,-,Lesley Gore,It's My Party (Single Version),-,53,1,,,,
54,-,DEAD BLONDE,Бесприданница,-,54,1,,,,
55,-,Toolie Webb,Psychodrama,-,55,1,,,,
56,-,Elthin,Douce Dame Jolie (feat. Guillaume de Machaut & Jan Pouska),-,56,1,,,,
57,-,Daryl Reyes,Awit Ng Misyon,-,57,1,,,,
58,-,Ritviz,Sage,-,58,1,,,,
59,-,Sri Lalitha,Om Nama Sivaya,-,59,1,,,,
60,-,Elvis Presley,Always On My Mind,-,60,1,,,,
61,-,Elthin,"Branles (Lavandieres, Sabots, Pois)",-,61,1,,,,
62,-,D. Savage,Don't U Change,-,62,1,,,,
63,-,Iyad Rimawi,This Soul,-,63,1,,,,
64,-,Hycent Green & ELI-J,We Are Here,-,64,1,,,,
65,-,Brian May,Back To The Light,-,65,1,,,,
66,-,Go_A,SHUM (Dj NANA Remix),-,66,1,,,,
67,-,Nu Aspect,What's in My Head,-,67,1,,,,
68,-,Manuel Fraga & Daniel Goldstein,Marcha Turca (Instrumental),-,68,1,,,,
69,-,Babyface Ray,Change You,-,69,1,,,,
70,-,Take Me To Rio Collective,Walking On Sunshine (feat. Katrina Leskanich),-,70,1,,,,
71,-,ELI-J,Love,-,71,1,,,,
72,-,DJ Blyatman & Russian Village Boys,Cyka Blyat,-,72,1,,,,
73,-,Babyface Ray,Pink 10s (feat. EST Gee),-,73,1,,,,
74,-,ELI-J,See,-,74,1,,,,
75,-,Ziggy Alberts,track 12,-,75,1,,,,
76,-,Elvis Presley,You've Lost That Lovin' Feelin' (Live),-,76,1,,,,
77,-,Randy Dominguez & Epic Music World,Warrior,-,77,1,,,,
78,-,ATOW,Рассматривая звёзды,-,78,1,,,,
79,-,Nu Aspect,Light,-,79,1,,,,
80,-,Angel Frank,Marcha Turca (Instrumental),-,80,1,,,,
81,-,ELI-J,My Rhapsody,-,81,1,,,,
82,-,Go_A,Кольоровими фарбами,-,82,1,,,,
83,-,Babyface Ray,Allowance (feat. Kash Doll),-,83,1,,,,
84,-,Novalis,Nach uns die Flut (Remastered 2016),-,84,1,,,,
85,-,Elvis Presley,You've Lost That Loving Feeling,-,85,1,,,,
86,-,Nine Days,Absolutely (Story of a Girl) [Sweet Sixteen Remix],-,86,1,,,,
87,-,Babyface Ray,Like Daisy Lane,-,87,1,,,,
88,-,Vitamin String Quartet,Wise Up,-,88,1,,,,
89,-,Orhan Aydin & Blackoff,Somebody Like You (Radio),-,89,1,,,,
90,-,Yazz Ahmed,Jamil Jamal,-,90,1,,,,
91,-,Annwn,Douce Dame Jolie,-,91,1,,,,
92,-,RADIO TAPOK,Курская Битва,-,92,1,,,,
93,-,Los Johnny Jets,Es Lupe (Hang On Sloopy),-,93,1,,,,
94,-,MoStack,Loyal,-,94,1,,,,
95,-,Majidesty,Saudi National Anthem,-,95,1,,,,
96,-,Chris Jones,String Theory,-,96,1,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,86,,,,
98,-,Babyface Ray,Tahoe,-,98,1,,,,
99,-,Adele,Hello,-,1,74,,,,
100,-,Ibraheem Al Saeed,Ghalya,-,100,1,,,,
