Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,3,1,2,,,,
2,down,Ed Sheeran,Shape of You,1,1,176,94,2020-01-05,94,2020-01-05
3,down,Two Tone,Mind On Me,2,1,175,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,168,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,150,,,,
6,-,Adele,Hello,-,1,179,,,,
7,-,Skepta & Ossie,Smoke In Your Eyes (feat. Harry Stone),-,7,1,,,,
8,-,"Anirudh Ravichander, Deepthi Suresh & Irshad Kamil",Aararaari Raaro,-,8,1,,,,
9,-,Dz Sandip,Jamal Jamaloo (Abrar's Entry Song),-,9,1,,,,
10,-,Nabin Luhagun,Ranbir Kapoor Entry Theme,-,10,1,,,,
11,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,11,1,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),6,4,109,,,,
13,-,City Girls,Twerkulator,-,3,9,,,,
14,-,Liam Gallagher & John Squire,Just Another Rainbow,-,14,1,,,,
15,-,Kimo,Al Tarwida (Remix),-,15,1,,,,
16,-,Pasan Liyanage,Visekari (feat. Bachi Susan & Shiraz),-,16,1,,,,
17,-,"Baani Sandhu, Kaptaan & Desi Crew",Lala Lala,-,17,1,,,,
18,-,MINHO,Stay for a night,-,18,1,,,,
19,-,Night Lovell,COLD SHOULDER,-,19,1,,,,
20,-,Gen Neo,Same Mistakes - Guitar Version,-,20,1,,,,
21,up,RD MUSIZK,Animal Entry BGM,25,21,2,,,,
22,-,Nicolina,Way Out (Acoustic),-,22,1,,,,
23,-,Pete Tong & Jem Cooke,Heat Rising (feat. Jules Buckley) [CamelPhat Remix],-,23,1,,,,
24,-,Night Lovell,LIFE SUCKS SO WE FUCK (feat. ZillaKami),-,24,1,,,,
25,-,Eidha Al-Menhali,Ma Bara Jarhi,-,25,1,,,,
26,-,Danny Go!,The Floor is Lava 2 (Hyperspeed Remix),-,26,1,,,,
27,-,Goa,What a Wonderful World,-,27,1,,,,
28,-,Danny Go!,The Balloon Pop Dance,-,28,1,,,,
29,-,Dj Jits,Just Looking Like a Wow,-,29,1,,,,
30,-,Night Lovell,MORRISON,-,30,1,,,,
31,-,Adam Nickey,Escape (Minimix),-,31,1,,,,
32,-,Ahmed Saad,اختياراتي (من فيلم مستر إكس),-,32,1,,,,
33,-,Anubha Bajaj,Lamhey,-,33,1,,,,
34,-,Merab Amzoevi,Тайны,-,34,1,,,,
35,-,Music Travel Love,"It's Christmas Time (feat. Dave Moffatt, Francis Greg & Anthony Uy)",-,35,1,,,,
36,-,Max Richter,JASA Launch,-,36,1,,,,
37,-,Ibrahim Shamel,موسيقي حنين  مسلسل من بعدي الطوفان,-,37,1,,,,
38,-,Beast Inside Beats,Saxobeat,-,38,1,,,,
39,-,Danny Go!,The Floor is Lava 2 (Into the Volcano),-,39,1,,,,
40,-,Mikhail Krug,Кольщик,-,40,1,,,,
41,-,Danny Go!,The Color Dance,-,41,1,,,,
42,-,Gen Neo,Stay (Piano Version),-,42,1,,,,
43,-,Murat Nasyrov,Я это ты,-,43,1,,,,
44,-,331Music,Vlog Travel,-,44,1,,,,
45,-,David Shannon,Lil Boo Thang,-,45,1,,,,
46,-,Like Nastya,Toys,-,46,1,,,,
47,-,Great Good Fine Ok & Before You Exit,Paradise,-,47,1,,,,
48,-,331Music,Sport Fashion,-,48,1,,,,
49,-,Hijazi,Enta Omry Remix 2022,-,49,1,,,,
50,-,Zach Seabaugh,Christmas Lights,-,50,1,,,,
51,-,Merab Amzoevi,Это здорово,-,51,1,,,,
52,-,Murat Nasyrov,Я - это ты,-,52,1,,,,
53,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,53,1,,,,
54,-,Robert Kamal,مغرم - موسيقي,-,54,1,,,,
55,-,Vybz Kartel,Tony Montanna,-,55,1,,,,
56,-,331Music,Background Beautiful Vlog,-,56,1,,,,
57,-,Ahmed Saad,Deb Deb,-,57,1,,,,
58,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,58,1,,,,
59,-,MAX,Butterflies (feat. Fletcher),-,59,1,,,,
60,-,Gen Neo,Losing Game (Piano Version),-,60,1,,,,
61,-,Dryante,"Voices of Fornburg (From ""Assassin's Creed Valhalla"") [feat. Ellyn Storm]",-,61,1,,,,
62,-,TINI & L-Gante,Bar,-,62,1,,,,
63,-,Omar Alabdallat,Amman,-,63,1,,,,
64,-,Gen Neo,Called It Love (Sped Up),-,64,1,,,,
65,-,331Music,Ambient Music,-,65,1,,,,
66,-,Mikhail Krug,Кольщик (Live),-,66,1,,,,
67,-,G. Love,Beautiful (feat. Tristan Prettyman),-,67,1,,,,
68,-,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),-,68,1,,,,
69,-,Tellsonic,Prepare for Liftoff,-,69,1,,,,
70,-,S. P. Balasubrahmanyam,Hum Na Samjhe The,-,70,1,,,,
71,-,Nawal Illoul,حلوة يا بلدي,-,71,1,,,,
72,-,Metallica,"Die, Die My Darling",-,72,1,,,,
73,-,Baden-Badener Philharmonie,Happy Birthday - Variation Nach Schubert,-,73,1,,,,
74,-,Akon,I'm So Paid (feat. Lil Wayne),-,74,1,,,,
75,-,Laurell,Habit,-,75,1,,,,
76,-,Vinod Rathod,Tumne Dikhaye Aise Sapne,-,76,1,,,,
77,-,Pantera,Floods,-,77,1,,,,
78,-,Su Lee,Thank You Song,-,78,1,,,,
79,-,Gen Neo,Called It Love,-,79,1,,,,
80,-,Nico Santos,Play With Fire,-,80,1,,,,
81,-,"Harris Jayaraj, Harish Raghavendra & Chinmayi Sripaada","Nenjil Nenjil (From ""Engeyum Kadhal"")",-,81,1,,,,
82,-,Alkaline,Nuh Wife,-,82,1,,,,
83,-,Udit Narayan & Alka Yagnik,Nahin Lagta,-,83,1,,,,
84,-,Григорий Лепс,Кольщик (feat. Михаил Круг),-,84,1,,,,
85,-,Omar,Gave My Heart (feat. Leon Ware),-,85,1,,,,
86,-,Deep Fog & Cream,Kiki,-,86,1,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,24,2,,,,
88,-,Omar,I Don't Mind the Waiting,-,88,1,,,,
89,-,Udit Narayan & Kabita Krishnamurti,Nahin Jeena Yaar Bina,-,89,1,,,,
90,-,Baby Bash,Go Girl,-,90,1,,,,
91,-,Omar,There's Nothing Like This,-,91,1,,,,
92,-,Garry Lee and Showdown,The Rodeo Song,-,92,1,,,,
93,-,Rufus,Stay (feat. Chaka Khan),-,93,1,,,,
94,-,Kevin Roy Kerrigan,Creepy Clowns,-,94,1,,,,
95,-,Rufus & Chaka Khan,Hollywood,-,95,1,,,,
96,-,Kevin Roy Kerrigan,Dread in the Dark,-,96,1,,,,
97,-,Kishore Kumar,"Tu Chand Nagar Ki Shehzadi (From ""Duniya"")",-,97,1,,,,
98,-,オマー,You and Me,-,98,1,,,,
99,down,Kris Fade,I Woke Up Like This (feat. Two Tone),7,3,117,,,,
100,-,Lata Mangeshkar & Manna Dey,Chunri Sambhal Gori,-,100,1,,,,
