Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Stay Gold,-,1,1,38,2020-07-05,38,2020-07-05
2,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,1,1,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),99,1,2,,,,
4,up,Maroon 5,Memories,70,1,21,36,2019-10-06,2,2019-11-17
5,down,BTS,Stigma,2,2,4,,,,
6,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,6,1,,,,
7,-,Joe Jackson,Steppin' Out,-,7,1,,,,
8,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,8,1,,,,
9,-,Sia,"Together (From the Motion Picture ""Music"")",-,9,1,,,,
10,-,Alicia Keys,Perfect Way To Die,-,8,1,,,,
11,-,Joe Jackson,Be My Number Two,-,11,1,,,,
12,-,Diana Krall,Cry Me a River,-,12,1,,,,
13,-,Dani K,Do It Again,-,13,1,,,,
14,down,6ix9ine & Nicki Minaj,TROLLZ,4,4,2,89,2020-06-14,4,2020-06-21
15,-,Fatooma,Haab Elsaad,-,15,1,,,,
16,-,Faisal Abdulkareem,Eshagtah,-,16,1,,,,
17,-,Joe Jackson,Breaking Us In Two,-,17,1,,,,
18,-,Diana Krall,The Look Of Love,-,18,1,,,,
19,down,Brantley Gilbert,Hard Days,7,7,2,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,1,6,,,,
21,-,Sheppard,Something's Missing,-,21,1,,,,
22,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,1,99,2020-01-12,49,2020-06-21
23,-,Heavenly Voices,Lord I Offer My Life to You,-,23,1,,,,
24,-,WayV,Turn Back Time (Korean Version),-,24,1,,,,
25,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,25,1,,,,
26,-,Bad Style,Bad Style,-,26,1,,,,
27,-,Rashed Al Majid,Kheth Rahetek,-,27,1,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,28,2,,,,
29,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,8,2,,,,
30,-,keo,Iced Caramel Macchiato,-,30,1,,,,
31,-,Dua Lipa,Break My Heart,-,2,4,97,2020-03-29,5,2020-06-28
32,-,Stan Getz & Charlie Byrd,Bahia,-,32,1,,,,
33,-,Julian Cope,East Easy Rider (2 Meter Session),-,33,1,,,,
34,-,Justin Bieber,Intentions (feat. Quavo),-,6,5,35,2020-02-09,4,2020-04-05
35,-,Maxim Lany,Riding the Wave,-,35,1,,,,
36,-,Diego Power,Be Alone,-,36,1,,,,
37,-,Trippie Redd,Dreamer,-,37,1,,,,
38,-,Lindsay Lohan,Rumors,-,38,1,,,,
39,-,Rixton,Me and My Broken Heart,-,39,1,,,,
40,-,Don Toliver,Spaceship (feat. Sheck Wes),-,40,1,,,,
41,-,markh,Can't Help Falling In Love,-,41,1,,,,
42,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,42,1,,,,
43,-,Slumdogz,Jai Ho (Wez Clarke Organ Mix),-,43,1,,,,
44,-,Playa Whip,Dedication to My Ex (Miss That),-,44,1,,,,
45,-,Tiwa Savage,49-99,-,45,1,,,,
46,-,Brent Faiyaz,F**k the World (Summer in London),-,46,1,,,,
47,-,Dj Mahmutcan Kaya,Fire Warning,-,47,1,,,,
48,-,The Boomtown Rats,Lookin' After No. 1,-,48,1,,,,
49,-,Topic,Breaking Me (feat. A7S),-,19,1,94,2020-03-01,8,2020-08-16
50,-,Stray Kids,God’s Menu,-,50,1,,,,
51,-,Jaspinder Narula,Mehandi Mehandi (Chori Chori Chupke Chupke / Soundtrack Version),-,51,1,,,,
52,-,Frank Ocean,Bad Religion,-,52,1,,,,
53,-,The Orwells,No Apologies,-,53,1,,,,
54,-,T-Pain,Get Up,-,54,1,,,,
55,-,MAJOR.,Shine Bright,-,55,1,,,,
56,-,Gabriela Bee,Hoodie Song,-,56,1,,,,
57,-,The Kiboomers,My Special Friend Is Daddy (2015 Version),-,57,1,,,,
58,-,Amber Mark,Love Me Right (ADP Remix),-,58,1,,,,
59,-,Ailee,여인의 향기,-,59,1,,,,
60,-,The Rolling Stones,Start Me Up,-,60,1,,,,
61,-,Black Eyed Peas & Maluma,FEEL THE BEAT,-,61,1,,,,
62,-,The Orwells,The Boxer,-,62,1,,,,
63,-,Kurt Darren,Party Tyd,-,63,1,,,,
64,-,Sauti Sol,Midnight Train,-,64,1,,,,
65,-,Michael Giacchino,Married Life,-,65,1,,,,
66,-,King Arthur & Kevin Aleksander,Let Me Go (feat. Joshua Luke Smith),-,66,1,,,,
67,-,Surfaces & Elton John,Learn To Fly,-,67,1,,,,
68,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,68,1,,,,
69,-,버벌진트,이게 사랑이 아니면 (feat. 에일리),-,69,1,,,,
70,-,Rayvanny,Mwanza (feat. Diamond Platnumz),-,70,1,,,,
71,-,"Ir-Sais, Chuckie & Tom Enzy",Dream Girl (Chuckie & Tom Enzy Remix),-,71,1,,,,
72,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,72,1,,,,
73,-,Melek,Freedom,-,73,1,,,,
74,-,Polo G,Martin & Gina,-,74,1,79,2020-05-24,79,2020-05-24
75,-,IU,Into the I-Land,-,75,1,,,,
76,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,76,1,65,2020-04-26,1,2020-05-03
77,-,Big Tobz,Big Tobz Nights Like These (Prod. Lish),-,77,1,,,,
78,-,Keti Garbi,Anemodarmena Ipsi,-,78,1,,,,
79,-,TSOY,Позови меня с собой (Cover),-,79,1,,,,
80,-,Tom MacDonald,Coronavirus,-,80,1,,,,
81,-,Trivium,Torn Between Scylla and Charybdis,-,81,1,,,,
82,-,Joe Jackson,Fools In Love,-,82,1,,,,
83,-,Ir-Sais & dEVOLVE,Dream Girl (dEVOLVE Remix),-,83,1,,,,
84,-,Robert Fripp,Music for Quiet Moments 8 - Evensong (Sutton 3 Jun 2006),-,84,1,,,,
85,down,Pharrell Williams,Happy (Oktoberfest Mix),19,1,28,,,,
86,-,Houari Dauphin,ماعرفتشي هاك,-,86,1,,,,
87,-,Leningrad,Экспонат,-,87,1,,,,
88,-,Alyssa Amber,Strangers,-,88,1,,,,
89,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Line for Lyons (feat. The Staff Band of the Norwegian Armed Forces),-,89,1,,,,
90,-,Ir-Sais & Lash,Dream Girl (Lash Remix),-,90,1,,,,
91,-,KANG DANIEL,Something (Instrumental),-,91,1,,,,
92,-,Ir-Sais & DJ NYK,Dream Girl (DJ Nyk Remix),-,92,1,,,,
93,-,Mohsen Ebrahimzadeh,Gandomi,-,93,1,,,,
94,-,KANG DANIEL,Something,-,94,1,,,,
95,-,Lunity,Someone You Loved (feat. Sarah Lee) [Acoustic],-,95,1,,,,
96,down,John Legend,All of Me,21,2,25,,,,
97,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Waltz for Debby (feat. The Staff Band of the Norwegian Armed Forces),-,97,1,,,,
98,-,JoeBoy,Shanaynay,-,98,1,,,,
99,down,Ed Sheeran,Shape of You,77,1,24,94,2020-01-05,94,2020-01-05
100,-,Hidden Citizens,Somebody's Watching Me (Epic Trailer Version),-,100,1,,,,
