Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,29,,,,
2,-,Jimin & HA SUNG WOON,With You,-,2,1,,,,
3,up,Olivia Rodrigo,enough for you,4,1,33,,,,
4,down,Lil Nas X,SUN GOES DOWN,3,1,32,,,,
5,-,Ramy Sabry,Oyouno Lama Ablony,-,2,13,,,,
6,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,12,,,,
7,-,PSY,That That (prod. & feat. SUGA of BTS),-,7,1,,,,
8,-,Jimin & HA SUNG WOON,With You (Instrumental),-,8,1,,,,
9,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,114,,,,
10,-,P!nk,River (Live),-,1,18,,,,
11,-,John Legend,All of Me,-,2,110,,,,
12,-,Ed Sheeran,Shape of You,-,1,95,94,2020-01-05,94,2020-01-05
13,-,Polo G & Lil Wayne,GANG GANG,-,5,11,,,,
14,-,Ramy Gamal,W Lessa,-,12,9,,,,
15,-,Divide Music,"Pressure (Inspired by ""Berserk"")",-,15,1,,,,
16,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,84,,,,
17,-,Harry Styles,As It Was,-,3,2,,,,
18,-,Two Tone,Mind On Me,-,1,95,,,,
19,-,Flavour,Ashawo Remix,-,19,1,,,,
20,-,Shreya Ghoshal,Latoo,-,20,1,,,,
21,-,Jack Harlow,First Class,-,21,2,,,,
22,-,Babbu Maan,Chann,-,22,1,,,,
23,-,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,-,23,1,,,,
24,-,Joey B & Medikal,Green Tea,-,24,1,,,,
25,-,"Badshah, J Balvin & Tainy",Voodoo,-,25,1,,,,
26,-,DJ Broken,Momento (Zyzz Hardstyle),-,26,1,,,,
27,-,7 Skies,Sushi (Elevven Remix),-,27,1,,,,
28,down,Sia,Unstoppable,5,5,6,81,2019-11-10,81,2019-11-10
29,-,Eystreem,Together We're Stronger,-,29,1,,,,
30,-,ALPER,Onlar Öndeler,-,30,1,,,,
31,-,Yuriy Loza,Плот,-,31,1,,,,
32,-,Jassi Gill,Bapu Zimidar,-,32,1,,,,
33,-,Oliver Smith,Snowfall,-,33,1,,,,
34,-,Daddy Yankee,RUMBATÓN,-,34,1,,,,
35,-,Debbie Gibson,Foolish Beat (Extended Mix),-,35,1,,,,
36,-,Els Catarres,Tintin,-,36,1,,,,
37,-,KingCharlie Prince,The Roof Is on Fire (feat. Rick),-,37,1,,,,
38,-,Nassif Zeytoun,Yalli Badda Yani,-,33,4,,,,
39,-,Georgian Folk,Gandagana Trap Remix Edit (Trap Remix Edit),-,39,1,,,,
40,-,Ariel Rivera,Tunay Na Ligaya,-,40,1,,,,
41,-,Debbie Gibson,Foolish Beat,-,41,1,,,,
42,-,City Girls,Twerkulator,-,3,3,,,,
43,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,43,1,,,,
44,-,Rich-Ard,The Pool,-,44,1,,,,
45,-,Jer Lau,離別的規矩,-,45,1,,,,
46,-,Mýa,Baby It's Yours,-,46,1,,,,
47,-,Sister Rosetta Tharpe,Rock Me,-,47,1,,,,
48,-,"Wh0, Just Aaron & Jinadu",Feels,-,48,1,,,,
49,-,1974 A.D,Timilai Piratile,-,49,1,,,,
50,-,DJ B,Adios (اديوس) [REMIX],-,50,1,,,,
51,-,Jay Kava,Kgf 2 Theme,-,51,1,,,,
52,-,1974 A.D,Pahilo Junima,-,52,1,,,,
53,-,Dursun Ali Erzincanlı,Ey Gül,-,53,1,,,,
54,-,Trailer Bros & Immortal Music,Aurora XV 54,-,54,1,,,,
55,-,Elton John & Years & Years,It's a sin (global reach mix),-,55,1,,,,
56,-,Venom Prison,Judges of the Underworld,-,56,1,,,,
57,-,Dursun Ali Erzincanlı,Habibullah'ı Sevmek,-,57,1,,,,
58,-,1974 A.D,Yo Mann Ta Mero Nepali Ho,-,58,1,,,,
59,-,Adele,Hello,-,1,101,,,,
60,-,ASTN,Happier Than Ever,-,60,1,,,,
61,-,ابو بكر سالم بلفقيه,خلي أسر قلبي  دويتو مع وردة,-,61,1,,,,
62,-,"Tori Kelly, Taron Egerton, Reese Witherspoon & Nick Kroll",Let's Go Crazy,-,62,1,,,,
63,-,Eric Bellinger,Go Get It,-,63,1,,,,
64,-,Dursun Ali Erzincanlı,Efendim,-,64,1,,,,
65,-,1974 A.D,Chhudaina Timro Mayale,-,65,1,,,,
66,-,Thyro & Yumi,Kiss (Never Let Me Go),-,66,1,,,,
67,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,67,1,,,,
68,-,Debbie Gibson,Foolish Beat,-,68,1,,,,
69,-,MILKBLOOD,NO MIND,-,69,1,,,,
70,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,70,1,,,,
71,-,Angelo Francesco Lavagnino,"Missione Bloody Mary (From ""Agente 077 missione Bloody Mary"")",-,71,1,,,,
72,-,Artik & Asti,Фурия,-,72,1,,,,
73,-,DCP & Fellous,Symphonia,-,73,1,,,,
74,-,Krox,The Roof Is On Fire,-,74,1,,,,
75,-,Karem Mahmoud,عنابي,-,75,1,,,,
76,-,Modern Talking,You Can Win If You Want (Original No 1 Mix '84),-,76,1,,,,
77,-,7 Skies,Sushi (Original Mix),-,77,1,,,,
78,-,Don Diablo & AR/CO,Hot Air Balloon,-,78,1,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,42,,,,
80,-,Zack Tabudlo,Sigurado,-,80,1,,,,
81,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,76,,,,
82,-,Northlane,Plenty,-,82,1,,,,
83,-,Zack Tabudlo,Nangangamba,-,83,1,,,,
84,-,Christopher West,From This Moment,-,84,1,,,,
85,-,Mehra You-K,Scam 1992 Rap Song Big Bull,-,85,1,,,,
86,-,Ben&Ben,Make It With You,-,86,1,,,,
87,-,Lola Lennox,Back At Wrong,-,87,1,,,,
88,-,Abdul Kayum,Mawla Ya Salli Wa Sallim,-,88,1,,,,
89,-,Rihanna,Diamonds,-,8,62,,,,
90,-,Александр Шоуа,Голос твой,-,90,1,,,,
91,-,The Saints,Security (2004 Remaster),-,91,1,,,,
92,-,"Belly, The Weeknd & Young Thug",Better Believe,-,92,1,,,,
93,-,Katy Perry,Roar,-,7,64,,,,
94,-,Selah Sue,So This Is Love,-,94,1,,,,
95,-,Hypnolove,La piscine,-,95,1,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,4,43,,,,
97,-,Emi Aramaki,Lonely Night,-,97,1,,,,
98,-,Nirvana,Aneurysm,-,98,1,,,,
99,-,The Worship Initiative,Highlands (Song of Ascent) [feat. John Marc Kohl],-,99,1,,,,
100,-,Shy FX & T Power,Feelings (Incognito Remix),-,100,1,,,,
