Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,35,,,,
2,-,EXO,Hear Me Out,-,2,1,,,,
3,-,Venus Jones,Made You Look (Radio Edit),-,3,1,,,,
4,-,TREASURE,MOVE (T5),-,4,1,,,,
5,down,Jain,Makeba,1,1,2,,,,
6,down,Adele,Hello,5,1,158,,,,
7,down,Ed Sheeran,Shape of You,6,1,151,94,2020-01-05,94,2020-01-05
8,up,Two Tone,Mind On Me,53,1,151,,,,
9,-,Eidha Al-Menhali,Al Gladah,-,9,1,,,,
10,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,24,,,,
11,-,Rema & Selena Gomez,Calm Down,-,3,26,,,,
12,-,Dear Silas,I Ain't Stressin' Today,-,12,2,,,,
13,-,Al Wasmi,Tesafer,-,13,1,,,,
14,-,Rhythm For Everybody,Otar House - وترة مغربية,-,14,1,,,,
15,-,Miley Cyrus,Flowers,-,1,17,,,,
16,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,16,1,,,,
17,-,KANGDANIEL,Dreaming,-,17,1,,,,
18,-,"From the Sea, Morissette & Dave Lamar",Something Only We Know (Her Version),-,18,1,,,,
19,-,Young Thug,Oh U Went (feat. Drake),-,19,1,,,,
20,-,Beatles,Love Me Do,-,20,1,,,,
21,-,PinkPantheress,Angel,-,21,1,,,,
22,-,Rahma Riad,الكوكب,-,22,3,,,,
23,-,Henry Moodie,pick up the phone,-,23,1,,,,
24,-,"Yuvanshankar Raja, Srimathumitha, Madurai S.Saroja, Ameer Sultan & Snehan",Sari Gama Pathani,-,24,1,,,,
25,-,Young Thug,Parade on Cleveland (feat. Drake),-,25,1,,,,
26,-,Kayla Rae,Blue,-,26,1,,,,
27,-,타케베 사토시,Eikounotoki,-,27,1,,,,
28,-,Zivert,ASTALAVISTALOVE,-,28,1,,,,
29,-,Tion Wayne,Healing,-,29,1,,,,
30,-,10-FEET,Ike,-,30,1,,,,
31,-,Güliz Ayla & Alp Yenier,Bugün Dünden İyi (Orijinal Dizi Müziği),-,31,1,,,,
32,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,32,1,,,,
33,-,Tamer Hosny,هرمون السعادة (من فيلم تاج),-,33,1,,,,
34,-,"Yuvanshankar Raja, Manikka Vinayagam, Krishnaraj, Shreya Ghoshal & Snehan",Iayyayo,-,34,1,,,,
35,-,Jay,So Lank Sal Ek Jou Liefhe,-,35,1,,,,
36,-,Jakes Bejoy & Travis King,"People of Kotha (From ""King of Kotha"")",-,36,1,,,,
37,-,"Yuvanshankar Raja, Ilaiyaraaja & Snehan",Ariyadha Vayasu,-,37,1,,,,
38,-,Stormzy,Toxic Trait (feat. Fredo),-,38,1,,,,
39,-,YAD Oud,Resonance (Slowed Arabic Version),-,39,1,,,,
40,-,Mariya Chiryassova,Defenseless Child,-,40,1,,,,
41,-,10-FEET,Syohoku,-,41,1,,,,
42,-,ARTBAT & Another Life,Breathe In,-,42,1,,,,
43,-,Sari Munir ساري منير,Shattora,-,43,1,,,,
44,-,Yuvanshankar Raja & Pa. Vijay,Katrukkulle,-,44,1,,,,
45,-,Lartiste,Zarzour,-,45,1,,,,
46,-,Memo Pro,This Moment,-,46,1,,,,
47,-,Central Cee & Dave,Sprinter,-,47,1,,,,
48,-,zeeshan ali,Gulon Me Rung Bhare,-,48,1,,,,
49,-,Kevin de Vries & Kölsch,Gate,-,49,1,,,,
50,-,Rita Ora,Don't Think Twice (Edit),-,50,1,,,,
51,-,Zara Larsson,Can't Tame Her (Acoustic),-,51,1,,,,
52,-,David Bisbal,Stop Loving You,-,52,1,,,,
53,-,Vir Rapstar,Kahani Suno (feat. Kaifi Khalil),-,53,1,,,,
54,-,XiJaro & Pitch & Ava Silver,Heart,-,54,1,,,,
55,-,Hicham Stitou,شعبي وترة - Chaabi watra,-,55,1,,,,
56,-,Taher Al Ojaily,Edkhol Harab,-,56,1,,,,
57,-,Raffa Affar,Hal Hebat,-,57,1,,,,
58,-,David Bisbal,Hombre de Tu Vida (feat. Sandy),-,58,1,,,,
59,-,Deborah Stokol,The Skye Boat Song / By the Bonnie Banks o' Loch Lomond,-,59,1,,,,
60,-,XG,GRL GVNG,-,60,1,,,,
61,-,"John Summit, Hayla & Gorgon City",Where You Are (Gorgon City Remix),-,61,1,,,,
62,-,Miss Monique,The Connection,-,62,1,,,,
63,-,"Yuvanshankar Raja, Neha Bhasin & Preethi Balla",Sei Yedhavathu Sei,-,63,1,,,,
64,-,Ali Kakooli,ElNafkha ElKadabah,-,64,1,,,,
65,-,Adhane,Adhan Fajr,-,65,1,,,,
66,-,Super8 & Tab & Crowd+Ctrl,Incomplete (feat. Jess Ball),-,66,1,,,,
67,-,Viking Trance,N - Trance (Trance Mix),-,67,1,,,,
68,-,Todd Terry & Leia Contois,The Sound,-,68,1,,,,
69,-,Miss Monique,Rebirth,-,69,1,,,,
70,-,Andrew Rayel & JES,From This Day On (Ben Gold Remix),-,70,1,,,,
71,-,Stex,N-Trance (Basspitch Mix),-,71,1,,,,
72,-,Yuvanshankar Raja & Deepika,Naan Meendum,-,72,1,,,,
73,-,Ace Banzuelo,Pag-Ibig (Meron Ba?),-,73,1,,,,
74,-,Flux Vortex,Still Got Time,-,74,1,,,,
75,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,75,1,,,,
76,-,Anton Ishutin,Like a Drum,-,76,1,,,,
77,-,Stex,N-Trance (Breaktrip Mix),-,77,1,,,,
78,-,Kim Petras,Thousand Pieces,-,78,1,,,,
79,-,"Labh Janjua, Sonu Kakkar & Neha Kakkar",London Thumakda,-,79,1,,,,
80,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,80,1,,,,
81,-,داوود العبدالله,Batl Batl,-,81,1,,,,
82,-,تسجيلات الطرب الشرقية,يا حمد عوقي انا زادي,-,82,1,,,,
83,-,Kayla Rae,Tell Me,-,83,1,,,,
84,-,Stoneface & Terminal,Moonrise,-,84,1,,,,
85,-,Malaysia Vasudevan,Ennoda Raasi,-,85,1,,,,
86,-,Gloria Gaynor,Never Can Say Goodbye,-,86,1,,,,
87,-,Laura Silva Souza,Ame Laurinha,-,87,1,,,,
88,-,Danny Gokey,Stay Strong,-,88,1,,,,
89,-,ايمان الشريف,Weled Men Alshokrya,-,89,1,,,,
90,-,Eddie Lovette,Gypsy,-,90,1,,,,
91,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,91,1,,,,
92,-,Stoneface & Terminal,Moonrise (Extended Mix),-,92,1,,,,
93,-,Adnan Sami,Ae Khuda Ae Khuda,-,93,1,,,,
94,-,Sneijder & Paul Denton,Speaker Freaker,-,94,1,,,,
95,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),63,2,141,,,,
96,-,The Weight,Dixie,-,96,1,,,,
97,-,Kayla Rae,Peaches,-,97,1,,,,
98,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,98,1,,,,
99,-,Carlo Supo,Eres Mi Sueño (Salsa),-,99,1,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),66,3,127,,,,
