Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Inner Child,-,1,4,68,2020-02-23,58,2020-03-01
2,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,3,,,,
3,-,GOT7,NOT BY THE MOON,-,3,1,88,2020-04-26,88,2020-04-26
4,-,BTS,Singularity,-,2,2,,,,
5,-,BTS,Stigma,-,2,1,,,,
6,-,Fiona Apple,Shameika,-,6,1,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,4,5,97,2020-01-12,7,2020-05-10
8,-,Mariah Carey,Touch My Body,-,8,1,,,,
9,-,Frank Sinatra & Luciano Pavarotti,My Way,-,9,1,,,,
10,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,10,1,,,,
11,-,Nate Rose,Phew,-,11,1,,,,
12,-,Mariah Carey,Migrate (feat. T-Pain),-,12,1,,,,
13,-,Shawn Mendes & Camila Cabello,Señorita,-,1,8,1,2019-10-06,1,2019-10-06
14,-,Ed Sheeran,Thinking Out Loud,-,1,5,,,,
15,-,Mariah Carey,Cruise Control (feat. Damian Marley),-,15,1,,,,
16,down,Tones and I,Dance Monkey,9,1,24,6,2019-10-06,1,2019-11-10
17,-,H.E.R.,Racks (feat. YBN Cordae),-,17,1,,,,
18,-,Skip Marley & H.E.R.,Slow Down,-,18,1,,,,
19,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
20,-,Aux Lord,Bonus Track (Night is Ours) [feat. Carl & The Reda Mafia],-,20,1,,,,
21,down,Drake,Toosie Slide,10,6,4,65,2020-04-05,2,2020-04-26
22,-,Amrinder Gill & Nimrat Khaira,"Majhe Wal Da (From ""Chal Mera Putt 2"" Soundtrack) [feat. Desi Crew]",-,22,1,,,,
23,-,Nikko Culture,No Way (feat. Housenick) [Housenick Remix],-,23,1,,,,
24,-,Wissam Hilal,This Feeling,-,24,1,,,,
25,-,Harry Styles,Adore You,-,7,3,24,2019-12-08,6,2020-04-19
26,-,Fat Joe & Lil Wayne,Make It Rain,-,26,1,,,,
27,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),41,27,2,,,,
28,-,Bethel Music,Peace (feat. We The Kingdom),-,28,1,,,,
29,-,Kevin Morby,Beautiful Strangers,-,29,1,,,,
30,-,Hossam Ramzy,Ramadan,-,30,1,,,,
31,-,Meet Bros & Aditi Singh Sharma,Befikra,-,31,1,,,,
32,-,ALESSANDRO ZINGRILLO,Ancient Greece,-,32,1,,,,
33,-,Mondher Turkey,Enta El Eshk,-,33,1,,,,
34,-,Alan Walker,Faded,-,34,1,,,,
35,-,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",-,35,1,,,,
36,-,888,Zoo,-,36,1,,,,
37,-,GOT7,LOVE YOU BETTER,-,37,1,,,,
38,-,GOT7,CRAZY,-,38,1,,,,
39,-,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",-,39,1,,,,
40,-,Wellmess,Heart in Hand (feat. Van Psyke),-,40,1,,,,
41,-,Lauren Daigle,Rescue (Chill Mix),-,41,1,,,,
42,-,GOT7,AURA,-,42,1,,,,
43,-,Bon Jovi,Someday I'll Be Saturday Night,-,43,1,,,,
44,-,MC G15 & Mister Jam,Deu Onda (Mister Jam Remix),-,44,1,,,,
45,-,Nettson,Falling For You,-,45,1,,,,
46,-,Rick Price,Walk Away Renee (Live),-,46,1,,,,
47,-,Troy Ave,Meant to Be (Bebe Rexha),-,47,1,,,,
48,-,Salman Khan,Pyaar Karona,-,48,1,,,,
49,-,Julius Cowdrey,7 Roads (I See You),-,49,1,,,,
50,-,less.people,Oh Badu,-,50,1,,,,
51,-,"Rody van Gemert, guitar",Song for the bride (feat. Assi Karttunen) [Five Greek Songs],-,51,1,,,,
52,-,Asher Angel,Chills,-,52,1,,,,
53,-,Salah Hassan,Ahebak Moot,-,53,1,,,,
54,-,less.people,What Will You Do?,-,54,1,,,,
55,-,Saindhavi,Ellu Vaya Pookalaye,-,44,2,,,,
56,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,56,1,,,,
57,-,ADÇ Korosu,İstiklal Marşı,-,57,1,,,,
58,-,Cobla Sant Jordi Ciutat de Barcelona,Sant Jordi,-,58,1,,,,
59,-,kankakupiero,ハルカミライ,-,59,1,,,,
60,-,Power Music Workout,In My Mind (Workout Remix 126 BPM),-,60,1,,,,
61,-,TheLionking,Silencer (feat. Teddy Banty),-,61,1,,,,
62,-,Sufi,Dinle Sözümü,-,62,1,,,,
63,-,Soulstance,One More Thing,-,63,1,,,,
64,-,Joseph Tawadros,House of Tomorrow,-,64,1,,,,
65,-,Power Music Workout,Sunflower (Workout Remix 128 BPM),-,65,1,,,,
66,-,Joseph Tawadros,You Take Over,-,66,1,,,,
67,-,Mokita,London,-,67,1,,,,
68,-,Power Music Workout,Dancing with a Stranger (Workout Remix 128 BPM),-,68,1,,,,
69,-,James Taylor,Machine Gun Kelly,-,69,1,,,,
70,down,Pharrell Williams,Happy (Oktoberfest Mix),17,1,23,,,,
71,-,Kenan Doğulu,10.Yıl Marşı,-,71,1,,,,
72,-,Joseph Tawadros,Gem,-,72,1,,,,
73,-,Mabiisi,King (Fatoumata & Juan Fr Remix),-,73,1,,,,
74,-,Christophe,Aline,-,74,1,,,,
75,down,Adele,Hello,20,1,19,,,,
76,-,Ronnie Zyon,Bladee,-,76,1,,,,
77,-,Joseph Tawadros,All is Well,-,77,1,,,,
78,-,The Hunts,Peace Be Still,-,78,1,,,,
79,-,The REG Project,Chillin' Sunset,-,79,1,,,,
80,down,John Legend,All of Me,21,2,21,,,,
81,-,Joseph Tawadros,Afterthoughts,-,81,1,,,,
82,-,Slow Life Music Specialist,Relaxing Piano,-,82,1,,,,
83,-,Joseph Tawadros,Truth Seeker Suite in a III- Warrior,-,83,1,,,,
84,-,Afternight Project,Your Waltz,-,84,1,,,,
85,up,Ed Sheeran,Shape of You,87,1,20,94,2020-01-05,94,2020-01-05
86,-,Workout Motivation,"Global Downtempo Dance Fusion, Pt. 16 (140 BPM Workout Motivation DJ Mix)",-,86,1,,,,
87,-,Lel,What My Heart Wants to Say (feat. Linzy),-,87,1,,,,
88,up,Two Tone,Mind On Me,93,1,19,,,,
89,-,Joseph Tawadros,Truth Seeker Suite in a II- Lover,-,89,1,,,,
90,-,Joseph Tawadros,Truth Seeker Suite in a I- Truth Seeker,-,90,1,,,,
91,-,Urban Zakapa,YA YA YA,-,91,1,,,,
92,-,Scottzilla,Beat 2,-,92,1,,,,
93,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),100,2,17,,,,
94,-,Traditional Turkish Musicians,Kanun Improvisation and Prelude,-,94,1,,,,
95,-,Joseph Tawadros,Broken Wing,-,95,1,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,14,,,,
97,-,Afternight Project,너의 왈츠 Your Waltz,-,97,1,,,,
98,-,DJ Bountyhunter,Klang Klang,-,98,1,,,,
99,-,Mo' Horizons,Around Ya (Flamingo Star Hippie Remix Instrumental),-,99,1,,,,
100,-,Clay Aiken,Here You Come Again,-,100,1,,,,
