Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,52,,,,
2,up,Game,Choroba Społeczenstwa,30,2,3,,,,
3,down,Olivia Rodrigo,enough for you,2,1,53,,,,
4,down,Lil Nas X,SUN GOES DOWN,3,1,50,,,,
5,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],4,4,22,,,,
6,up,Bleachers,Stop Making This Hurt,39,6,14,,,,
7,up,Game,Shard,47,7,2,,,,
8,-,Above & Beyond,Sun & Moon (feat. Richard Bedford) [ilan Bluestone Extended Mix],-,8,1,,,,
9,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,19,,,,
10,up,Zara Larsson,Morning,35,1,25,,,,
11,-,Game,Release,-,11,1,,,,
12,-,Moira Dela Torre,babalik sa'yo (live),-,12,1,,,,
13,down,Polo G & Lil Wayne,GANG GANG,6,5,24,,,,
14,down,Mohammed Assaf,Mraytak,5,4,16,,,,
15,-,Bayamon PR Tribe,Ice Cream,-,15,1,,,,
16,down,Rema & Selena Gomez,Calm Down,14,3,7,,,,
17,-,Lana Del Rey,Blue Banisters,-,3,13,,,,
18,up,Zoe Wees,Hold Me Like You Used To,41,8,6,,,,
19,-,Louis Tomlinson,Out of My System,-,19,1,,,,
20,down,Pharrell Williams,Happy (Oktoberfest Mix),7,1,135,,,,
21,down,Ramy Sabry,Oyouno Lama Ablony,16,2,24,,,,
22,down,Adele,Hello,8,1,123,,,,
23,down,John Legend,All of Me,19,2,132,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,24,2,,,,
25,-,Fouad Abdulwahed,Yeshhad Allah,-,25,1,,,,
26,-,SASHA BELAIR,STAR,-,26,1,,,,
27,-,Ruelle,The Other Side,-,27,1,,,,
28,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,28,1,,,,
29,-,Mia Boyka & Егор Шип,Пикачу,-,29,1,,,,
30,-,Central Cee,One Up,-,30,1,,,,
31,-,Parsalip & Rudebeny,Adam Barfi,-,31,1,,,,
32,-,Tom Odell,Another Love,-,32,1,,,,
33,-,janice,Tomorrow Is My Turn (Episode 6 Version),-,33,1,,,,
34,-,NotionSpeed,Miss You (Sped Up Remix),-,34,1,,,,
35,-,blink-182,EDGING,-,35,1,,,,
36,-,Mohamed Ramadan,Balaleen (feat. Shendy),-,36,1,,,,
37,-,Sam Ryder,Somebody,-,37,1,,,,
38,-,Peder B. Helland,Early in the Morning (Radio Edit),-,38,1,,,,
39,-,Dash Berlin,Oceans (Alex M.O.R.P.H. Remix),-,39,1,,,,
40,-,Blastoyz & Aquatica,Colosseum,-,40,1,,,,
41,-,Mat Zo & OLAN,Colours (Tsu Nami Remix),-,41,1,,,,
42,-,Brennan Savage,Can’t Come Down,-,42,1,,,,
43,-,VPN,Connection,-,43,1,,,,
44,-,Tai Verdes,i deserve 2 b alone,-,3,9,,,,
45,-,محمد رمضان,Alla Allah,-,45,1,,,,
46,-,Mohamed Ramadan,Amleen Gamdeen,-,46,1,,,,
47,-,Will Morrison,Same God (Acoustic),-,47,1,,,,
48,-,Xphactr,2 Timothy 3:1-7,-,48,1,,,,
49,-,Sheikh Yasser Al Dossari,Surah Baqarah - Pt. 18,-,49,1,,,,
50,-,Alamat,ILY ILY (feat. Lyca Gairanod),-,50,1,,,,
51,-,Background Music for Video Edits,Drone Music,-,51,1,,,,
52,down,Troye Sivan,Angel Baby,15,15,9,,,,
53,-,Punch,Done For Me (Instrumental),-,53,1,,,,
54,-,Metarust,Y.B.G.,-,54,1,,,,
55,-,Example,Best Laid Plans (feat. Penny Ivy),-,55,1,,,,
56,-,Aytekin Ataş,Mystic Lullaby (Reed Version),-,56,1,,,,
57,-,Brennan Savage,Now We're Even,-,57,1,,,,
58,-,BONES,Timberlake (Kamran747 Remix) [feat. Juicy J],-,58,1,,,,
59,-,Example,Original,-,59,1,,,,
60,-,Hussam Alrassam & Taif,Helm We Khayal (Sharat Musalsal Helm We Khayal ),-,60,1,,,,
61,-,Abbas Alameer,جنت وياك,-,61,1,,,,
62,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,62,1,,,,
63,-,Canzoni Strumentale,Vibrazioni da Ghost In The Shell,-,63,1,,,,
64,-,BIBI,Pado,-,64,1,,,,
65,-,Beyoncé,CUFF IT,-,65,1,,,,
66,-,JEONG SEWOON,Door (Your Moon),-,66,1,,,,
67,-,Example,Dot Dot Dot (feat. Nerve & Local),-,67,1,,,,
68,-,Ro Woon,No Goodbye In Love,-,68,1,,,,
69,-,Xphactr,1 John 4:7-21,-,69,1,,,,
70,-,G.G.A,Moswada,-,70,1,,,,
71,-,Robbie Seed,Holding On ((Steve Brian Extended Remix)),-,71,1,,,,
72,-,BIBI,I'm Good at Goodbyes,-,72,1,,,,
73,-,Sultana,Te Amo Remix (Madgipsy Mix),-,73,1,,,,
74,-,محمد رمضان,Boss,-,74,1,,,,
75,-,BIJOU & SPLASHWOE,Chop It Up (feat. SPLASHWOE),-,75,1,,,,
76,down,Ed Sheeran,Shape of You,9,1,118,94,2020-01-05,94,2020-01-05
77,-,Faith No More,Naked In Front of the Computer,-,77,1,,,,
78,-,студия лоам,Лорса Лида,-,78,1,,,,
79,-,Mohamed Al Shehhi,Abrat Alshug,-,79,1,,,,
80,-,Xphactr,Philippians 2:5-11,-,80,1,,,,
81,down,Two Tone,Mind On Me,10,1,117,,,,
82,-,alt-J,Left Hand Free,-,82,1,,,,
83,-,Mimi Webb,Ghost of You,-,83,1,,,,
84,-,Young Dolph,Until It Rot,-,84,1,,,,
85,-,Brennan Savage,When It All Goes Wrong,-,85,1,,,,
86,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),11,2,105,,,,
87,-,Maybe Tomorrow & Brennan Savage,Young Love,-,87,1,,,,
88,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,88,1,,,,
89,-,Guitar Tribute Players,Sunroof (Instrumental),-,89,1,,,,
90,-,Mononoke Ensemble,"Merry-Go-Round of Life (From ""Howl's Moving Castle"")",-,90,1,,,,
91,-,Hmdan Elbloshi,Hail Wahshni,-,91,1,,,,
92,-,SOCRAT,Нарисую,-,92,1,,,,
93,-,Cocomelon,12345 Once I Caught a Fish Alive!,-,93,1,,,,
94,-,Brennan Savage,Love Is a Lie,-,94,1,,,,
95,-,Mediterranea Café Collective,Tenerife Sound (Café Bar Music Mix),-,95,1,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,97,,,,
97,-,Christoper Warren Green & The UK Symphony Orchestra,Orchestral Suites: Air on a G String,-,97,1,,,,
98,-,Brennan Savage,Far Away,-,98,1,,,,
99,-,Dee Dee,Forever (Remastered Perfect Sphere Remix),-,99,1,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",17,6,98,,,,
