Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,54,,,,
2,up,Ed Sheeran,Shape of You,71,1,180,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,77,1,180,,,,
4,-,BGYO,Patintero,-,4,1,,,,
5,-,Press Hit Play,Hey Love!,-,5,1,,,,
6,-,TWICE,I GOT YOU (feat. Lauv),-,6,1,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,3,155,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),97,4,114,,,,
9,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,121,,,,
10,-,Coldplay,A Sky Full of Stars,-,4,91,,,,
11,-,Adele,Easy On Me,-,1,108,,,,
12,-,Ed Sheeran,Thinking Out Loud,-,1,107,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,81,,,,
14,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,72,,,,
15,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,15,1,,,,
16,-,Taylor Swift,Bejeweled,-,1,39,,,,
17,down,Adele,Hello,7,1,184,,,,
18,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),81,2,173,,,,
19,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,19,1,,,,
20,-,Moojo & Da Capo,Secret ID,-,20,1,,,,
21,-,Royal Republic,Lovecop,-,21,1,,,,
22,-,Dk,LTNS,-,22,1,,,,
23,-,Saad Lamjarred,Lamaallem,-,9,79,,,,
24,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,68,,,,
25,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,74,,,,
26,-,Ed Sheeran,Perfect,-,10,57,73,2019-10-06,58,2019-10-20
27,-,ShadowStep,I Like You So Much,-,27,1,,,,
28,-,V-Sag,Lonely (feat. Alexandra McKay),-,28,1,,,,
29,-,Turkey,Feek Alshtaa,-,29,1,,,,
30,-,Manisha Sharma,Kesri Ke Lal,-,30,1,,,,
31,-,TWICE,I GOT YOU (Hyper ver.) [Instrumental],-,31,1,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,63,,,,
33,-,القارئ عبدالرحمن مسعد,Abdul Rahman Mossad Surah Al-Adiyat - الشیغ عبدالرحمن مسعد سوره العادیات,-,33,1,,,,
34,-,TWICE,I GOT YOU (Garage ver.) [Instrumental],-,34,1,,,,
35,-,Jubin Nautiyal,Narayan Mil Jayega,-,35,1,,,,
36,-,LION BABE,Frida Kahlo (Extended Mix),-,36,1,,,,
37,-,Imran Khan & Chahid,Deposit,-,37,1,,,,
38,down,Zhang Zhe Han,No.1 Player,11,11,2,,,,
39,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,39,1,,,,
40,-,Zhang Zhe Han,Bad,-,40,2,,,,
41,-,Lucky Daye,Over,-,41,1,,,,
42,-,Madame,TRACCIA 15,-,42,1,,,,
43,-,Lata Mangeshkar & Mohammed Rafi,Ek Daal Par Tota Bole,-,43,1,,,,
44,-,"Andrew Underberg, Sam Haft, Keith David & Blake Roman","Loser, Baby",-,44,1,,,,
45,-,Sek San,I Don't Wanna Miss a Thing,-,45,1,,,,
46,-,TWICE,I GOT YOU (Lo-fi ver.) [Instrumental],-,46,1,,,,
47,-,Ziynet Sali,Ağlar mıyım? Ağlamam,-,47,1,,,,
48,-,Zhang Zhe Han,Unfinished Journey,-,48,1,,,,
49,-,Adamski,Killer,-,49,1,,,,
50,-,Nancy Ajram,مقسوم,-,50,1,,,,
51,-,القارئ عبدالرحمن مسعد,سورة العنكبوت القارئ عبدالرحمن مسعد,-,51,1,,,,
52,-,Kishore Kumar & Asha Bhosle,Le Jayenge Le Jayenge,-,52,1,,,,
53,-,Anandkumar,Gayathri Manthra 24 Times,-,53,1,,,,
54,-,Lil Uzi Vert,Endless Fashion (with Nicki Minaj) [sped up version],-,54,1,,,,
55,-,T. Rex,Bang a Gong (Get It On) [Outtake],-,55,1,,,,
56,-,Zhang Zhe Han,Time to Leave,-,56,1,,,,
57,-,Absolute5,Settimana Bianca,-,57,1,,,,
58,-,Sounds Effects Academy,Crowd Applause After Concert (feat. Sound Effects Zone),-,58,1,,,,
59,-,Voice Of Venkat,Unakku Thaan  Voice of Venkat  Chithha,-,59,1,,,,
60,-,Gunna,rodeo dr,-,60,1,,,,
61,-,Dinner Party Ideas,Shehnai,-,61,1,,,,
62,-,张哲瀚,月夜的名,-,62,1,,,,
63,-,Zhang Zhe Han,Believer,-,63,1,,,,
64,-,"Santhosh Narayanan, Aditya Ravindran, Dhvani Kailas & Joe Paul","Aalolam (From ""Chitta"")",-,64,1,,,,
65,-,Nazareth,Hair of the Dog,-,65,1,,,,
66,-,Lets Bhaktify,Rama Rama Ratte Ratte Beeti Re Umariya,-,66,1,,,,
67,-,LANY,Alonica,-,41,2,,,,
68,-,Zhang Zhe Han,Datura,-,68,1,,,,
69,-,HAUSER,Obsesión,-,69,1,,,,
70,-,Zhang Zhe Han,Pressure,-,70,1,,,,
71,-,Sheikh Yasser Al Dosari,Labaik Allah Huma Labaik,-,71,1,,,,
72,-,Go West,Don't Look Down (2022 Remaster),-,72,1,,,,
73,-,SZA,Good Days,-,17,2,,,,
74,-,Giluby,Black Panther: Wakanda Forever - Never Forget (Epic Version),-,74,1,,,,
75,-,Maja Milinković,Sarajevo U Duši Mi Spavaš,-,75,1,,,,
76,-,sadhoband,Rama Rama Ratte Ratte,-,76,1,,,,
77,-,Disturbed,The Sound of Silence (CYRIL Remix),-,77,1,,,,
78,-,Jade Jackson,Good Time Gone,-,78,1,,,,
79,-,Morissette & Ferdinand Aragon,Ang Paghuwat,-,79,1,,,,
80,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,80,1,,,,
81,-,Chandan Roy Chowdhury,Kisi Ki Muskurahaton Pe,-,81,1,,,,
82,-,عثمان الشراري,اجمل من عرفته,-,82,1,,,,
83,-,The Charlatans,How High,-,83,1,,,,
84,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,36,2,,,,
85,-,The Rolling Stones,Brown Sugar,-,85,1,,,,
86,-,Ashris,Gimme Gimme Gimme (8D Audio),-,86,1,,,,
87,-,Twisted Sister,Heroes Are Hard to Find,-,87,1,,,,
88,-,Simple Plan,Perfect (Live from California 2017),-,88,1,,,,
89,-,عبدالرحمن السديس,سورة الرحمن 3,-,89,1,,,,
90,-,Twisted Sister,I Wanna Rock,-,90,1,,,,
91,-,Ennio Morricone,Once Upon a Time In the West,-,91,1,,,,
92,-,Elsen Pro,Ameno Amapiano,-,92,1,,,,
93,-,Adriana Lucia,Porro Bonito / Tres Clarinetes (feat. Martina La Peligrosa),-,93,1,,,,
94,-,Blowfly,Blue Monday (How Does It Feel?),-,94,1,,,,
95,-,Ocean Waves Sound to Relax,Smooth soud of ocean to sleep (feat. Ocean waves sound & Relaxing ocean sound),-,95,1,,,,
96,-,Sound FX,Digital Flip Phone Electronic Double Warble Ring,-,96,1,,,,
97,-,Paul Hertzog,Fight to Survive (End Title),-,97,1,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,81,,,,
99,-,Gorillag,Gimme Gimme Gimme (House Mix),-,99,1,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,52,,,,
