Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,2,1,4,,,,
2,down,Lil Nas X,SUN GOES DOWN,1,1,6,,,,
3,up,KSI,Holiday,3,3,2,,,,
4,up,P!nk,River (Live),5,1,3,,,,
5,up,twenty one pilots,Saturday,10,3,3,,,,
6,down,BTS,Butter,4,1,6,,,,
7,-,SB19 & Ben&Ben,MAPA (Band Version),-,1,1,,,,
8,up,Bleachers,Stop Making This Hurt,24,6,2,,,,
9,-,Ed Sheeran,Bad Habits,-,3,1,,,,
10,-,Måneskin,Beggin,-,2,1,,,,
11,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,1,,,,
12,up,Lana Del Rey,Blue Banisters,26,5,2,,,,
13,-,The Script,The Man Who Can't Be Moved,-,13,1,,,,
14,-,Pascal Letoublon,Friendships,-,14,1,,,,
15,-,Abdullah Al Mukhles,اشكر جمالك,-,15,1,,,,
16,-,Ross Lynch,I Think About You,-,16,1,,,,
17,-,JONY,Love Your Voice,-,17,1,,,,
18,-,Aerosmith,Come Together,-,18,1,,,,
19,-,Isaiah Rashad,Headshots (4r Da Locals),-,19,1,,,,
20,-,Ross Lynch,Upside Down,-,20,1,,,,
21,-,Arkan Alarabi,El Fikra,-,21,1,,,,
22,-,Sheryl Crow,A Change Would Do You Good,-,22,1,,,,
23,-,Ross Lynch,Superhero,-,23,1,,,,
24,-,Amel Gharbi,Shu Fahmak Belhob,-,24,1,,,,
25,-,Mustafa Abdulwahab,Ela El Zaal,-,25,1,,,,
26,-,Migos,Avalanche,-,26,1,,,,
27,-,Martin Garrix,Pressure (feat. Tove Lo),-,27,1,,,,
28,-,U2,Electrical Storm (William Orbit Mix),-,28,1,,,,
29,-,The Killers,Dustland (feat. Bruce Springsteen),-,29,1,,,,
30,-,Anelia & Paloma,"Влез, влез",-,30,1,,,,
31,-,Gannin Arnold,Under the Sea (Instrumental),-,31,1,,,,
32,-,قران الحرم,سورة البقرة,-,32,1,,,,
33,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,33,1,,,,
34,-,Ross Lynch,Stuck on You,-,34,1,,,,
35,-,Tinush,Struggle (Franky Rizardo Sunset Mix),-,35,1,,,,
36,-,Hussain Al Jassmi,Foq,-,36,1,,,,
37,-,Janee,Can't Let You Go,-,37,1,,,,
38,-,Randy Newman,You've Got a Friend in Me (Remastered 2015),-,38,1,,,,
39,-,Almoss,La Tsaw,-,39,1,,,,
40,-,Doja Cat & The Weeknd,You Right,-,40,1,,,,
41,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,41,1,,,,
42,-,Dj Vianu,Back to You,-,42,1,,,,
43,-,Amber Mark,Worth It,-,43,1,,,,
44,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,44,1,,,,
45,-,Doja Cat,Naked,-,45,1,,,,
46,-,B Young,Come Alive,-,46,1,,,,
47,-,Satin Jackets,Out of My Head,-,47,1,,,,
48,-,Faithless,Baseball Cap,-,48,1,,,,
49,-,Arijit Singh & Palak Muchhal,"Dekha Hazaro Dafaa (From ""Rustom"")",-,49,1,,,,
50,-,Mayed Abdullah & Almoss,Hojat Almushtag,-,50,1,,,,
51,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,51,1,,,,
52,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,52,1,,,,
53,-,Tones And I,Cloudy Day,-,53,1,,,,
54,-,Leprous,Running Low,-,54,1,,,,
55,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,55,1,,,,
56,-,Borhan,Ana Lek,-,56,1,,,,
57,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,57,1,,,,
58,-,SAINt JHN,Just For Me (feat. SZA) [Space Jam: A New Legacy],-,58,1,,,,
59,-,Blush'ko,Another Love,-,59,1,,,,
60,-,Larkin Poe,Keep Diggin’,-,60,1,,,,
61,-,Laidback Dreamers,Simply the Best (Acoustic) [feat. Thea Gilmore],-,61,1,,,,
62,-,Jad Shwery & Hala Alturk,Layali El Seif,-,62,1,,,,
63,-,Tiffany Giardina,Hurry Up And Save Me,-,63,1,,,,
64,-,Flying Lotus,Black Gold (feat. Thundercat),-,64,1,,,,
65,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,65,1,,,,
66,-,Ava Max,EveryTime I Cry,-,66,1,,,,
67,-,Cheb Salih,Ya Mhayni & Ifarij Rabi,-,67,1,,,,
68,-,Bakr Rafeaa & Noor Taim,Shaheed Al Mostakbl,-,68,1,,,,
69,-,Larkin Poe,We Intertwine,-,69,1,,,,
70,-,Aditya Gadhvi,Mahahetvali,-,70,1,,,,
71,-,Hasani Hawthorne,Seven Years Old,-,71,1,,,,
72,-,Larkin Poe,Crown of Fire,-,72,1,,,,
73,-,Drew Ryan Scott,Better to Be You,-,73,1,,,,
74,-,D'Banj,Banga,-,74,1,,,,
75,-,Light Music,عيد ميلاد سعيد بكل اللغات,-,75,1,,,,
76,-,Sam Feldt & Sam Fischer,Pick Me Up,-,76,1,,,,
77,-,Maroon 5 & H.E.R.,Convince Me Otherwise,-,53,1,,,,
78,-,The Him,Nothing On Us,-,78,1,,,,
79,-,Bellestar,Don't Panic,-,79,1,,,,
80,-,TooDope,لِسّهْ,-,80,1,,,,
81,-,Scarlet Pleasure,What a Life,-,81,1,,,,
82,-,Guy Manoukian,Alf Leila,-,82,1,,,,
83,-,Mathias Fritsche,Careless Whisper,-,83,1,,,,
84,-,Diksha Sharma,Lathe Di Chadar,-,84,1,,,,
85,-,Sech,Duvibes,-,85,1,,,,
86,-,Cascada,Everytime We Touch,-,86,1,,,,
87,-,Tyler Lyle,Ghosts of Prospect Heights (feat. Molly Parden),-,87,1,,,,
88,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,88,1,,,,
89,-,ARIETE,L'ultima notte,-,89,1,,,,
90,-,Acústico D3,Cerveja De Garrafa (feat. Renato Janini),-,90,1,,,,
91,-,Simioli & Andrea Casta,Alf Leila Wa Leila (Gianluca Motta & Dr. Space Radio Remix),-,91,1,,,,
92,-,Mathias Fritsche,Señorita (feat. Anna Neumann) [Piano Orchestral],-,92,1,,,,
93,-,JJ Heller,Miracle,-,93,1,,,,
94,-,Larkin Poe,Wanted Woman (Audiotree Live Version),-,94,1,,,,
95,-,Sezen Aksu,Ruhuma Asla (Kivanch K. Remix),-,95,1,,,,
96,-,Haile Supreme,Danjahrous,-,96,1,,,,
97,-,Buckwheat Zydeco,On a Night Like This,-,97,1,,,,
98,-,Chike,If You No Love (feat. Mayorkun),-,98,1,,,,
99,-,Ahmet Mustafa Özgül,Gülümcan,-,99,1,,,,
100,-,Pal Joey,Harmony,-,100,1,,,,
