Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,0,19,2019-10-06,19,2019-10-06
3,-,Travis Scott,HIGHEST IN THE ROOM,-,3,0,35,2019-10-06,2,2019-10-13
4,-,Ali Gatie,Used to You,-,4,0,,,,
5,-,Travis Scott,HIGHEST IN THE ROOM,-,5,0,,,,
6,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,0,7,2019-10-06,7,2019-10-06
7,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
8,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,0,21,2019-10-06,9,2019-10-13
9,-,Pharrell Williams,Happy,-,7,0,,,,
10,-,Adele,Hello,-,1,0,,,,
11,-,John Legend,All of Me,-,2,0,,,,
12,-,첸,우리 어떻게 할까요,-,12,0,,,,
13,-,SuperM,Jopping,-,13,0,57,2019-10-06,48,2019-10-13
14,-,Billie Eilish,bad guy,-,5,0,5,2019-10-06,5,2019-10-06
15,-,Ed Sheeran,Shape of You,-,1,0,94,2020-01-05,94,2020-01-05
16,-,Two Tone,Mind On Me,-,1,0,,,,
17,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,0,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
19,-,Katy Perry,Roar,-,7,0,,,,
20,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,20,0,50,2019-10-06,50,2019-10-06
21,-,Dalia,Temor El Bal,-,21,0,,,,
22,-,Camila Cabello,Liar,-,15,0,23,2019-10-06,14,2019-10-27
23,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
24,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,0,31,2019-10-06,23,2019-11-17
25,-,Rihanna,Diamonds,-,8,0,,,,
26,-,Lizzo,Truth Hurts,-,26,0,15,2019-10-06,15,2019-10-06
27,-,Ava Max,Sweet but Psycho,-,27,0,77,2019-10-06,77,2019-10-06
28,-,SHACHI,One Day,-,28,0,,,,
29,-,Katy Perry,Unconditionally,-,29,0,,,,
30,-,Amr Diab,Youm Talat,-,30,0,,,,
31,-,Ed Sheeran,Beautiful People (feat. Khalid),-,16,0,13,2019-10-06,13,2019-10-06
32,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,32,0,,,,
33,-,Lewis Capaldi,Hold Me While You Wait,-,33,0,71,2019-10-06,65,2019-10-27
34,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,30,0,,,,
35,-,4s4ki,幻 feat.いつか(Charisma.com),-,35,0,,,,
36,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,36,0,,,,
37,-,Post Malone,Circles,-,29,0,2,2019-10-06,2,2019-10-06
38,-,Saad Lamjarred,Ykhalik Lili,-,38,0,,,,
39,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,39,0,,,,
40,-,Louis Armstrong,"Hello, Dolly!",-,40,0,,,,
41,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,41,0,,,,
42,-,P!nk,A Million Dreams,-,42,0,,,,
43,-,Golden Features,Falling Out,-,43,0,,,,
44,-,Luke Combs,Refrigerator Door,-,44,0,,,,
45,-,Foo Fighters,Stacked Actors,-,45,0,,,,
46,-,JOY.,Smoke Too Much,-,46,0,,,,
47,-,Post Malone,Congratulations (feat. Quavo),-,47,0,,,,
48,-,Marshmello & Anne-Marie,FRIENDS,-,48,0,,,,
49,-,Janet Manyowa,Zadzisa,-,49,0,,,,
50,-,Jackson C. Frank,My Name Is Carnival,-,50,0,,,,
51,-,R.E.M.,Circus Envy (Remastered),-,51,0,,,,
52,-,Queen,Love of My Life (Remastered 2011),-,52,0,,,,
53,-,R.E.M.,Let Me In (Remastered),-,53,0,,,,
54,-,Jackson C. Frank,Milk and Honey,-,54,0,,,,
55,-,Alan Walker,Faded,-,34,0,,,,
56,-,Sam Smith,How Do You Sleep?,-,13,0,8,2019-10-06,6,2019-10-13
57,-,Jackson C. Frank,Don't Look Back,-,57,0,,,,
58,-,Costa,Bala Walapemi,-,58,0,,,,
59,-,Minister Michael Mahendere & Direct Worship,Mwari Baba,-,59,0,,,,
60,-,Foo Fighters,Gimme Stitches,-,60,0,,,,
61,-,R.E.M.,I Took Your Name (Remastered),-,61,0,,,,
62,-,R.E.M.,Bang and Blame (Remastered),-,62,0,,,,
63,-,Mark Eliyahu,Endless,-,63,0,,,,
64,-,Pop Life,Mamma Maria (Oscar Salguero Edit) [feat. Bunga B.],-,64,0,,,,
65,-,R.E.M.,Tongue (Remastered),-,65,0,,,,
66,-,Dirty Bit,The Time of My Life (Twister Hip Electro Mix) [feat. Felony],-,66,0,,,,
67,-,Y2K & bbno$,Lalala,-,67,0,11,2019-10-06,11,2019-10-06
68,-,R.E.M.,Strange Currencies (Remastered),-,68,0,,,,
69,-,Niall Horan,Nice to Meet Ya,-,69,0,28,2019-10-06,28,2019-10-06
70,-,R.E.M.,Star 69 (Remastered),-,70,0,,,,
71,-,Selena,Con Tanto Amor (Medley),-,71,0,,,,
72,-,SHAED & ZAYN,Trampoline,-,72,0,63,2019-10-06,63,2019-10-06
73,-,R.E.M.,"I Don’t Sleep, I Dream (Remastered)",-,73,0,,,,
74,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,74,0,,,,
75,-,MY FIRST STORY,KING & ASHLEY,-,75,0,,,,
76,-,R.E.M.,King of Comedy (Remastered),-,76,0,,,,
77,-,MONSTA X,SOMEONE'S SOMEONE,-,77,0,,,,
78,-,R.E.M.,Crush with Eyeliner (Remastered),-,78,0,,,,
79,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,79,0,,,,
80,-,Camila Cabello,Cry for Me,-,80,0,45,2019-10-06,45,2019-10-06
81,-,A Boogie wit da Hoodie,Way Too Fly (feat. Davido),-,81,0,,,,
82,-,Bombay Rockers,Rock Tha Party,-,82,0,,,,
83,-,Slider & Magnit,Morze,-,83,0,,,,
84,-,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),-,84,0,,,,
85,-,MY FIRST STORY,With You,-,85,0,,,,
86,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,86,0,25,2019-10-13,16,2019-12-15
87,-,MY FIRST STORY,Last Kiss,-,87,0,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,4,0,,,,
89,-,テイラー・スウィフト,Blank Space,-,9,0,,,,
90,-,MY FIRST STORY,REVIVER,-,90,0,,,,
91,-,Sabrina Claudio,Problem With You,-,91,0,,,,
92,-,MY FIRST STORY,LET IT DIE,-,92,0,,,,
93,-,Passenger,Let Her Go,-,10,0,,,,
94,-,Sabrina Claudio,As Long As You're Asleep,-,94,0,,,,
95,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,0,,,,
96,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,96,0,,,,
97,-,Sabrina Claudio,On My Shoulders,-,97,0,,,,
98,-,Sabrina Claudio,Rumors (feat. ZAYN),-,98,0,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,0,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,1,0,,,,
