Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,63,,,,
2,up,Lil Nas X,SUN GOES DOWN,39,1,64,,,,
3,up,Olivia Rodrigo,enough for you,5,1,78,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,38,,,,
5,down,Adele,Easy On Me,4,1,117,,,,
6,down,Taylor Swift,Bejeweled,2,1,47,,,,
7,up,P!nk,River (Live),14,1,49,,,,
8,up,Polo G & Lil Wayne,GANG GANG,16,5,30,,,,
9,down,Mohammed Assaf,Mraytak,6,4,27,,,,
10,up,City Girls,Twerkulator,17,3,15,,,,
11,down,Lana Del Rey,Blue Banisters,7,3,23,,,,
12,down,Mohamed Fouad,Ahkelak,11,5,10,,,,
13,down,Hussain Al Jassmi,Melfet El An’6aar,10,7,15,,,,
14,up,Bleachers,Stop Making This Hurt,15,6,20,,,,
15,up,Ramy Sabry,Oyouno Lama Ablony,29,2,36,,,,
16,down,Samira Said,Baheb Maak,8,7,15,,,,
17,up,Amorphous & Kehlani,Back Together,32,10,8,,,,
18,up,42 Dugg,Maybach (feat. Future),18,6,8,,,,
19,down,twenty one pilots,Saturday,13,3,31,,,,
20,up,Sada Baby,Little While (feat. Big Sean & Hit-Boy),21,11,7,,,,
21,up,احمد موزة,اهلاً اصحابي الواطين,90,21,2,,,,
22,-,Ragheb Alama,Elli Baana (feat. RANDALL),-,22,3,,,,
23,up,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,28,3,29,,,,
24,-,Mohamed El Majzoub,El Hob El Hob,-,24,4,,,,
25,up,Ed Sheeran,Shape of You,54,1,189,94,2020-01-05,94,2020-01-05
26,up,Two Tone,Mind On Me,56,1,189,,,,
27,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),61,2,180,,,,
28,-,justin,sunday morning,-,25,1,,,,
29,down,Felip,Fake Faces,9,9,2,,,,
30,-,Ahlam,Hazeen,-,21,2,,,,
31,down,Zara Larsson,Morning,23,1,34,,,,
32,-,KISS OF LIFE,Midas Touch,-,32,1,,,,
33,-,Çağan Şengül,Çok Yazık (Speed Up),-,33,1,,,,
34,-,Imogen Heap,The Happy Song,-,34,1,,,,
35,down,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),31,10,12,,,,
36,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,1,4,,,,
37,-,Belle Mariano,"For Your Eyes Only (From ""Love is Color Blind"")",-,37,1,,,,
38,up,Abeer Nehme,Fallou,95,35,3,,,,
39,-,Rahma Riad,Athadakom,-,19,3,,,,
40,-,Jungle,Back On 74,-,40,1,,,,
41,-,Bob Dylan,"It Ain't Me, Babe (Live at Montreal Forum, Montreal, Quebec, December 1975)",-,41,1,,,,
42,-,Nassif Zeytoun,Yalli Badda Yani,-,33,6,,,,
43,-,Ammad Naseem,Maawan Jado Mar Jandiyan,-,43,1,,,,
44,-,Money Money,Sweat,-,44,1,,,,
45,-,Moby,Bodyrock,-,45,1,,,,
46,-,"Bukas Palad Music Ministry, Bubbles Bandojo rc & Arnel Aquino SJ",Paghahandog (Live) [feat. The Musician Friends of the Jesuits Chamber Orchestra],-,46,1,,,,
47,-,Duo Aznem,Kalimat,-,47,1,,,,
48,down,Adele,Hello,46,1,192,,,,
49,-,Aron Estocolmo,"Sex, Drugs and Militant Veganism",-,49,1,,,,
50,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,2,15,,,,
51,-,Sary Hany,Al Atawla,-,51,1,,,,
52,-,Ansoland Studio,Roman Reigns (Theme of Greatness),-,52,1,,,,
53,-,Charlotte Day Wilson,If I Could,-,4,13,,,,
54,-,クール&ザ・ギャング,Messenger of Wisdom,-,54,1,,,,
55,-,blessed2k24,frozy kompa,-,55,1,,,,
56,-,"Bukas Palad Music Ministry, Bubbles Bandojo rc & Joy Young-Laurel",Panalangin Sa Pagiging Bukas Palad (Live) [feat. The Musician Friends of the Jesuits Chamber Orchestra],-,56,1,,,,
57,-,Atargo,Quit Playing Games (With My Heart),-,57,1,,,,
58,-,George Harrison,My Sweet Lord,-,58,1,,,,
59,-,Hangad,Awit ng Paghahangad,-,59,1,,,,
60,-,Mix9ine,Ajitha Hare,-,60,1,,,,
61,-,Harbi Al Amri,Al Eid,-,61,1,,,,
62,-,Hamza Namira,El Kessa Welly Kan,-,26,1,,,,
63,-,Kool & The Gang,Jungle Jazz,-,63,1,,,,
64,-,Just Jack,Like Yoda,-,64,1,,,,
65,-,Sobhy Mohammad & Rabih El Asmar,سم الموت,-,65,1,,,,
66,-,Ramy Sabry,Shattabna,-,22,1,,,,
67,-,クール&ザ・ギャング,スピリット・オブ・ザ・ブギー,-,67,1,,,,
68,-,Manybeat & Jimmix,Caracas Way (Afrikan Style Mix),-,68,1,,,,
69,-,Moonkids,Waiting,-,69,1,,,,
70,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain) [Mixed],-,70,1,,,,
71,-,Oasis,"Supersonic (Live at The Limelight, Belfast - 4th September '94)",-,71,1,,,,
72,-,Satin Jackets & Tailor,First Thing,-,72,1,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,3,163,,,,
74,-,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",-,74,1,,,,
75,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,75,1,,,,
76,-,Holly & The Italians,Tell That Girl to Shut Up,-,76,1,,,,
77,-,REO Speedwagon,Take It On the Run,-,77,1,,,,
78,-,Maluma,Segundo,-,78,1,,,,
79,-,Douzi,Bacha,-,79,1,,,,
80,-,SAINt JHN,Roses,-,80,1,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),70,4,121,,,,
82,-,"Blazy Green, Aura Vortex & Sighter",Interlude (Sighter Remix),-,82,1,,,,
83,-,Sophie Magali,Mutual,-,83,1,,,,
84,-,Maluma,1 en 1 Millon,-,84,1,,,,
85,-,REO Speedwagon,Can't Fight This Feeling,-,85,1,,,,
86,-,Rachid Aseyakhe,Made You Look (Arabic Version),-,86,1,,,,
87,down,Kris Fade,I Woke Up Like This (feat. Two Tone),73,3,130,,,,
88,-,Freddie Aguilar,Magdalena,-,88,1,,,,
89,-,Hypaton & David Guetta,Feeling Good,-,89,1,,,,
90,-,REO Speedwagon,Keep On Loving You,-,90,1,,,,
91,-,Унесённые ветром,Какао,-,91,1,,,,
92,-,Kanika Kapoor & Meet Bros Anjjan,Baby Doll,-,92,1,,,,
93,-,Junko Iwao,Scarlet ～piano solo,-,93,1,,,,
94,down,Coldplay,A Sky Full of Stars,76,4,100,,,,
95,-,Future & Metro Boomin,Type Shit,-,95,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,83,1,116,,,,
97,-,NEIL FRANCES,It's Like a Dream,-,97,1,,,,
98,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,98,1,,,,
99,-,Plena 79,"Marcando La Distancia, medley 2ª parte (feat. Alain Pérez)",-,99,1,,,,
100,-,Tony Ferrari,ホワット・ウィ・ガット(ミッキーのバースデーソング),-,100,1,,,,
