Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Yet To Come,-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,117,,,,
3,up,John Legend,All of Me,6,2,114,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,89,,,,
5,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,14,,,,
6,-,BTS,Singularity,-,2,5,,,,
7,-,Anirudh Ravichander,Vikram (Title Track),-,7,1,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,6,80,,,,
9,up,Rihanna,Diamonds,17,8,66,,,,
10,up,Katy Perry,Roar,12,7,68,,,,
11,-,BTS,Run BTS,-,9,1,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),98,4,45,,,,
13,up,テイラー・スウィフト,Blank Space,99,9,54,,,,
14,-,Sia,Unstoppable,-,5,7,81,2019-11-10,81,2019-11-10
15,down,Adele,Hello,3,1,106,,,,
16,-,BTS,For Youth,-,10,1,,,,
17,down,Ed Sheeran,Shape of You,7,1,100,94,2020-01-05,94,2020-01-05
18,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,50,,,,
19,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,44,,,,
20,-,Mr. Probz,Waves,-,12,15,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,83,,,,
22,-,Ed Sheeran,Thinking Out Loud,-,1,41,,,,
23,-,Coldplay,A Sky Full of Stars,-,4,30,,,,
24,-,PSY,Gangnam Style,-,16,34,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,32,,,,
26,down,Adele,Easy On Me,4,1,34,,,,
27,-,Khaled,C’est la vie,-,17,31,,,,
28,down,Felip,Bulan,1,1,3,,,,
29,down,Olivia Rodrigo,enough for you,28,1,36,,,,
30,down,Zara Larsson,Morning,14,1,13,,,,
31,-,BTS,Born Singer,-,31,1,,,,
32,-,Two Tone,Mind On Me,-,1,99,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,25,,,,
34,-,The Weeknd,Starboy (feat. Daft Punk),-,20,27,,,,
35,-,Anasheed,هات المنى غيدا,-,35,1,,,,
36,-,Various Artists,Shagarah,-,36,1,,,,
37,up,アヴィーチー,Wake Me Up,89,8,31,,,,
38,-,Trixie Mattel,Blister In The Sun,-,38,1,,,,
39,-,SEGA/Richard Jacques,Reactive Factory: Work It Out,-,39,1,,,,
40,-,Mayel Jimenez,Un Regalo,-,40,1,,,,
41,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,41,1,,,,
42,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,25,,,,
43,-,Saad Lamjarred,Lamaallem,-,9,29,,,,
44,-,Travis,Side,-,44,1,,,,
45,-,Nikolay Baskov,Отпусти меня (feat. Таисия Повалий),-,45,1,,,,
46,-,Lady Gaga,Angel Down,-,46,1,,,,
47,-,OFFAIAH,Private Show,-,47,1,,,,
48,-,One Direction,Night Changes,-,48,1,,,,
49,-,Post Malone,Reputation,-,49,1,,,,
50,-,Al Green,God Blessed Our Love,-,50,1,,,,
51,-,Ramy Sabry,Heya,-,51,1,,,,
52,-,Dope Saint Jude,You're Gonna Make It,-,52,1,,,,
53,-,DJ Reyan,Rafta Rafta Wo Meri,-,53,1,,,,
54,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,27,2,,,,
55,-,Nooshi,Scary Halloween Sounds,-,55,1,,,,
56,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,2,3,,,,
57,-,La Fouine,Ça fait mal (feat. Soprano & Sefyu) [Remix],-,57,1,,,,
58,-,OFFAIAH,Private Show (Club Re-Edit),-,58,1,,,,
59,-,Anne-Marie & Niall Horan,Our Song,-,19,5,,,,
60,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,60,1,,,,
61,-,The Supremes,You Can't Hurry Love,-,61,1,,,,
62,-,Akon,Sólo Tú (feat. Farruko),-,62,1,,,,
63,-,"Amit Gupta, Shahzad Ali & Rinku Giri",Japnaam,-,63,1,,,,
64,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,64,1,,,,
65,-,The Notorious B.I.G.,Last Day (feat. The Lox) [2014 Remastered Version],-,65,1,,,,
66,-,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),-,10,5,,,,
67,-,Lloyd Page,Iio Click Clock,-,67,1,,,,
68,-,Amel Bouchoucha,Alger Alger,-,68,1,,,,
69,-,The Supremes,Baby Love,-,69,2,,,,
70,-,Salim Assaf,Bala Ehsas,-,70,1,,,,
71,-,Edoardo Bennato,Il Gatto E La Volpe,-,71,1,,,,
72,-,Mustafa Zahid,Toh Phir Aao (Remix),-,72,1,,,,
73,-,Kaylee Bell,Living Free (feat. Lindsay Ell),-,73,1,,,,
74,-,The Marvelettes,Please Mr. Postman (Single Version),-,74,1,,,,
75,-,Jackson 5,I Want You Back,-,75,1,,,,
76,-,SYML,Girl,-,76,1,,,,
77,-,JenJoon,Omniyet,-,77,1,,,,
78,-,Mary Wells,My Guy,-,78,2,,,,
79,-,ELMAN & Orxan,С неба до земли,-,79,1,,,,
80,-,BTS,Friends,-,3,4,65,2020-02-23,44,2020-03-01
81,-,Ahmed Sheba,Ana Mesh Fadelko,-,81,1,,,,
82,-,Tom Morello & Pussy Riot,Weather Strike,-,82,1,,,,
83,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],11,6,45,,,,
84,-,BTS,Filter,-,2,4,50,2020-02-23,50,2020-02-23
85,-,Jesca Hoop,Hatred Has a Mother,-,85,1,,,,
86,-,Pussy Riot,Panic Attack,-,86,1,,,,
87,-,HAIM,Up From A Dream,-,87,1,,,,
88,-,The Wildcardz & dazeychain,Overflow,-,88,1,,,,
89,-,Sharon Van Etten,Let Go,-,89,1,,,,
90,-,Poor Man's Poison,Hell's Comin' with Me,-,90,1,,,,
91,-,Mayonnaise,Jopay,-,91,1,,,,
92,-,Lea Salonga,Where or When (Live),-,92,1,,,,
93,-,Bettye LaVette,Let Me Down Easy (Re-recording),-,93,1,,,,
94,-,Hayley Mary,Like a Woman Should,-,94,1,,,,
95,-,Les Friction,Dark Matter,-,95,1,,,,
96,-,Somethin' Smith & The Redheads,My Baby Just Cares for Me,-,96,1,,,,
97,-,Bijan Mortazavi,Godfather (Instrumental),-,97,1,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,22,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,31,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,21,,,,
