Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,5,60,2021-02-07,6,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,4,56,2021-03-21,1,2021-03-28
3,-,Tiësto,The Business,-,3,6,52,2021-01-03,18,2021-04-04
4,-,Mohammed Assaf,Mraytak,-,4,1,,,,
5,-,Amr Diab,El Donia El Helwa,-,5,1,,,,
6,-,SEVENTEEN,Not Alone,-,6,1,,,,
7,-,Wael Jassar,ولا في الاحلام,-,2,1,,,,
8,-,Happy Birthday,Happy Birthday (Disco Version),-,8,1,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,68,,,,
10,down,Adele,Hello,4,1,58,,,,
11,down,John Legend,All of Me,6,2,66,,,,
12,-,24kGoldn,Mood (feat. iann dior),-,12,1,,,,
13,up,The Weeknd,Save Your Tears,40,13,3,80,2020-03-22,1,2021-03-21
14,-,LENA USHAKOVA,Free Woman,-,14,1,,,,
15,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,15,1,96,2021-04-11,41,2021-05-16
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,3,4,6,2021-03-14,2,2021-05-09
17,up,Otnicka,Where Are You,41,17,2,,,,
18,-,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),-,18,1,,,,
19,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,1,,,,
20,-,Dirty Heads,Vacation,-,8,1,,,,
21,-,Carpenters,(They Long To Be) Close To You,-,21,1,,,,
22,-,Shannon Jae Prior,The Usual (feat. Jesse Scott),-,22,1,,,,
23,-,Samira Said,Baheb Maak,-,7,1,,,,
24,-,Buddy Castle,The Cuppycake Song,-,11,3,,,,
25,-,The Dramatics,Hey You! Get Off My Mountain,-,25,1,,,,
26,-,Giveon,HEARTBREAK ANNIVERSARY,-,14,2,37,2021-02-21,8,2021-03-21
27,-,Theatre Brook,裏切りの夕焼け,-,27,1,,,,
28,-,Lil Nas X,HOLIDAY,-,28,1,68,2020-11-22,35,2020-12-06
29,-,Pitt Leffer & Robert Cristian,Heavens,-,29,1,,,,
30,-,ROOKiEZ Is Punk'd,Complication,-,30,1,,,,
31,-,John Cougar,China Girl,-,31,1,,,,
32,up,Lil Nas X,MONTERO (Call Me By Your Name),47,32,3,3,2021-04-04,3,2021-04-04
33,-,The Dramatics,Whatcha See Is Whatcha Get,-,33,1,,,,
34,-,AURORA,Runaway,-,5,1,26,2021-04-18,13,2021-04-25
35,-,Flipp Dinero,Leave Me Alone,-,35,1,,,,
36,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,36,1,,,,
37,-,Emin Nilsen,Habibi,-,37,1,,,,
38,-,U2,Mysterious Ways,-,38,1,,,,
39,-,¿Téo?,Belong in the Sun (feat. Lido),-,39,1,,,,
40,-,Karri,Rosetta,-,40,1,,,,
41,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,41,1,,,,
42,-,John Cougar,Weakest Moments,-,42,1,,,,
43,-,Archangel G,Nekoo,-,43,1,,,,
44,-,Dariush,Ghalandar,-,44,1,,,,
45,-,Emin Nilsen,Deliler Kimi,-,45,1,,,,
46,-,LILHUDDY,The Eulogy of You and Me,-,46,1,,,,
47,-,فرقة تكات,يما ويا يابي,-,47,1,,,,
48,-,karan Aujla,Guilty (feat. Inder Chahal),-,48,1,,,,
49,-,Gorgon City & DRAMA,You've Done Enough (Terrace Dub),-,49,1,,,,
50,-,فرقة تكات,بس احكيني,-,50,1,,,,
51,-,Nando Fortunato,The Sound of Your Heart,-,51,1,,,,
52,-,Gazan,АБУ БАНДИТ,-,52,1,,,,
53,-,Mike Kayihura,Anytime,-,53,1,,,,
54,-,A Certain Ratio,Keep it Together,-,54,1,,,,
55,-,Neil Enriquez & Pipah Pancho,Byahe Mashup,-,55,1,,,,
56,-,THL & LegionC55,Metronome,-,56,1,,,,
57,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,57,1,,,,
58,-,Camo Valentyne,Monster (Godzilla Vs King Kong Rap) [feat. Shao Dow],-,58,1,,,,
59,-,Nando Fortunato,Infinity Heart,-,59,1,,,,
60,-,Karan Aujla,Guilty,-,60,1,,,,
61,down,Ed Sheeran,Shape of You,7,1,56,94,2020-01-05,94,2020-01-05
62,-,Dre Vs Dizzle,2Pac (Instrumental),-,62,1,,,,
63,-,Otnicka,Memories,-,63,1,,,,
64,-,"Milly, Alan Walker & Jay Wheeler","No Te Enamores (Alan Walker Remix) [feat. Farruko, Nio Garcia & Amenazzy]",-,64,1,,,,
65,-,This Heat,Horizontal Hold,-,65,1,,,,
66,-,Martynas Avulis,You Cant Change Me,-,66,1,,,,
67,-,James,What's It All About,-,67,1,,,,
68,-,Block & Crown,Music Is the Answer (feat. Jordan Kaahn),-,68,1,,,,
69,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,69,1,,,,
70,-,Nayio Bitz,It's Not Too Late,-,70,1,,,,
71,down,Two Tone,Mind On Me,8,1,57,,,,
72,-,LegionC55,Let Go,-,72,1,,,,
73,-,Disciples,Solid Gold (feat. bshp),-,73,1,,,,
74,-,Nando Fortunato,I'm Sorry (Extended Mix),-,74,1,,,,
75,-,Phil Collins,We Wait and We Wonder (2015 Remastered),-,75,1,,,,
76,-,Mandisa,Good News,-,76,1,,,,
77,-,Sian Evans,Hide U (Tinlicker Remix),-,77,1,,,,
78,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,49,,,,
79,-,LegionC55,Pop Lock,-,79,1,,,,
80,-,Kideko & Havoc & Lawn,Better Move,-,80,1,,,,
81,-,Jovial,Pakua (feat. Mejja),-,81,1,,,,
82,-,Lil Keed,Wavy (Remix) [feat. Travis Scott],-,82,1,,,,
83,-,The Dramatics,Mary Don't Cha Wanna,-,83,1,,,,
84,-,Anirudh Ravichander & D. Imman,"Nanbiye (From ""Teddy"")",-,84,1,,,,
85,-,LegionC55,Airplane Mode,-,85,1,,,,
86,-,Lost Frequencies,Rise,-,86,1,,,,
87,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,6,48,,,,
88,-,Baby Alice,Woff,-,88,1,,,,
89,-,David Penn & KPD,Jerkin' (Extended Mix),-,89,1,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],39,6,25,,,,
91,-,The Dramatics,Gimme Some (Good Soul Music),-,91,1,,,,
92,-,Ahzee & Robert Cristian,Undercover,-,92,1,,,,
93,-,LegionC55,Sinister Smile,-,93,1,,,,
94,-,LegionC55,Disco Ball,-,94,1,,,,
95,down,Katy Perry,Roar,11,7,42,,,,
96,-,Max Giesinger,Zuhause,-,96,1,,,,
97,-,Nayio Bitz,Summer in Your Eyes (Club Mix),-,26,1,,,,
98,-,8d House Project,Prelude In 8D,-,98,1,,,,
99,-,The Dramatics,Get Up and Get Down,-,99,1,,,,
100,-,mezzo piano,I Exalt Thee,-,100,1,,,,
