Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,6,,,,
2,down,Taylor Swift,Bejeweled,1,1,5,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,3,,,,
4,up,Adele,Easy On Me,5,1,58,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,6,,,,
6,-,RM,Wild Flower (with 조유진),-,6,1,,,,
7,up,Hussain Al Jassmi,Melfet El An’6aar,12,7,13,,,,
8,up,Ferry Corsten & Ruben de Ronde,Bloodstream,9,8,4,,,,
9,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],10,4,28,,,,
10,up,Samira Said,Baheb Maak,13,7,13,,,,
11,-,RM,Lonely,-,11,1,,,,
12,-,Nagham Debal,UAE National Anthem,-,12,3,,,,
13,-,RM,Hectic (with Colde),-,13,1,,,,
14,-,RM,Closer (with Paul Blanco & Mahalia),-,14,1,,,,
15,up,Mohammed Assaf,Mraytak,21,4,22,,,,
16,-,RM,All Day (with TABLO),-,16,1,,,,
17,-,RM,Yun (with Erykah Badu),-,17,1,,,,
18,down,Olivia Rodrigo,enough for you,6,1,59,,,,
19,-,RM,No.2 (with 박지윤),-,19,1,,,,
20,-,RM,Change pt.2,-,20,1,,,,
21,-,RM,Still Life (with Anderson .Paak),-,21,1,,,,
22,-,RM,Forg_tful (with Kim Sawol),-,22,1,,,,
23,down,Pharrell Williams,Happy (Oktoberfest Mix),17,1,142,,,,
24,down,Adele,Hello,18,1,130,,,,
25,down,John Legend,All of Me,19,2,139,,,,
26,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,26,1,,,,
27,-,deadmau5,Raise Your Weapon,-,27,1,,,,
28,down,Rema & Selena Gomez,Calm Down,23,3,13,,,,
29,-,deadmau5,Strobe (Club Edit),-,29,1,,,,
30,-,Joji,Glimpse of Us,-,30,1,,,,
31,-,Hindi Songz,Leja Leja (feat. Anamika bordoloi),-,31,1,,,,
32,-,Stray Kids,"SLUMP (""Tower of God"" ED)",-,32,1,,,,
33,-,Florews,Valiant,-,33,1,,,,
34,-,Teekay malepe,Ko_-_Sete (Remake),-,34,1,,,,
35,-,Empress Of & Jim-E Stack,Turn the Table,-,35,1,,,,
36,down,Mohamed Fouad,Ahkelak,7,5,7,,,,
37,-,Housenick,My Heart,-,37,1,,,,
38,-,Benson Boone,In The Stars,-,38,1,,,,
39,-,Ananya Bhat & Vigneshwar Kalyanaraman,Mahishasura Mardini Stotram (Aigiri Nandini),-,39,1,,,,
40,-,K.O,SKHANDAVILLE (FREESTYLE),-,40,1,,,,
41,-,Benson Boone,GHOST TOWN,-,41,1,,,,
42,-,Chris Brown,Hmhmm (feat. EST Gee),-,42,1,,,,
43,-,Saswati Dash,Aigiri Nandini,-,43,1,,,,
44,-,Zara Larsson,Morning,-,1,26,,,,
45,-,Bruxas,Bodywarmer,-,13,9,,,,
46,-,P1Harmony,Back Down,-,46,1,,,,
47,-,DJ DALI,Baglami,-,33,1,,,,
48,-,PelleK,嗚呼、我が浪漫の道よ,-,48,1,,,,
49,-,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),-,49,1,,,,
50,-,Benson Boone,Before You,-,50,1,,,,
51,-,Hareton Salvanini,Quarto de Hotel,-,51,1,,,,
52,-,Nanashi Mumei,A New Start,-,52,1,,,,
53,-,Bader AlShuaibi,Tra Zahga,-,53,1,,,,
54,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,54,1,,,,
55,-,Apo Hiking Society,12 Days of Pinoy Krismas,-,55,1,,,,
56,-,Ames,Hymn for Her,-,56,1,,,,
57,-,Ali Jumah,Gitek,-,57,1,,,,
58,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,58,1,,,,
59,-,علي الحيدر-Ali Alhaider,يوم كنا صغار - ترند,-,59,1,,,,
60,-,Denis Stelmakh,Nevermore,-,60,1,,,,
61,-,Saif Amer,تره انصب,-,61,1,,,,
62,-,Bombay Jayashri,Zara Zara - LoFi,-,62,1,,,,
63,-,Dim Angelo & Christos Papadopoulos,Serbet (feat. Elias Fassos & RisK (GR)) [Elias Fassos & RisK (GR) Remix],-,63,1,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version),-,64,1,36,2020-02-16,36,2020-02-16
65,-,كورال,Emarati Al Fakhr,-,65,1,,,,
66,-,الياس السته,تعالى نسيب,-,66,1,,,,
67,-,Ruelle,Carry You (feat. Fleurie),-,67,1,,,,
68,-,BjoKib,Forgotten Astronaut,-,68,1,,,,
69,-,Md Ismail Ali,Snake on the Beach,-,69,1,,,,
70,-,Oscar Anton,bye bye,-,70,1,,,,
71,-,DVRST,Close Eyes (Slowed + Reverb),-,71,1,,,,
72,-,Saif Amer,ولك بس,-,72,1,,,,
73,-,Bo Beatz,M'ke Harru (feat. Mars & Ciljeta) [Instrumental],-,73,1,,,,
74,-,Maurício Manieri,Classic (Live),-,74,1,,,,
75,-,DJ DALI,Baglami (Tyrvnt Remix),-,75,1,,,,
76,up,Ed Sheeran,Shape of You,87,1,125,94,2020-01-05,94,2020-01-05
77,-,The Legendary Smooth B,Before (feat. Outlawz),-,77,1,,,,
78,-,Raftaar,ICE,-,78,1,,,,
79,-,Haytham Shaker,كل ما افكر,-,79,1,,,,
80,-,Michael Nyman,The Heart Asks Pleasure First,-,80,1,,,,
81,up,Two Tone,Mind On Me,92,1,121,,,,
82,-,LL Cool J,Paradise (feat. Amerie),-,82,1,,,,
83,-,Aaron Noise,Funky Love (Extended Mix),-,83,1,,,,
84,-,Flipperachi,فدا الوطن (feat. جابر التركي),-,84,1,,,,
85,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),96,2,111,,,,
86,-,Message to Bears,They Ran,-,86,1,,,,
87,-,Ashes Remain,All of Me,-,87,1,,,,
88,-,Chant,Theme from Harry's Game,-,88,1,,,,
89,-,IAMPRANN,Let Me Down Slowly X Main Dhoondne Ko Zamaane Mein - LoFi,-,89,1,,,,
90,-,DJ YAW YAW,ميني مكس مشاكل  طيبه  شوف وجهك سيف عامر ردح و معزوفه,-,90,1,,,,
91,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,3,103,,,,
92,-,Amala,Om Asa Toma,-,92,1,,,,
93,-,Hamo El Tikha,Good Luck Alaa Ely Nazel Haak,-,93,1,,,,
94,-,Roberto Cominati,"Toccata & Fugue in D Minor, BWV 565 (Transc. I. Friedman): Fugue",-,94,1,,,,
95,-,Thundercat,Them Changes (Sped Up),-,95,1,,,,
96,-,Lowland,Theme from Harry's Game (As Sampled In Saltwater),-,96,1,,,,
97,-,Ganga,Chair,-,97,1,,,,
98,-,Roberto Cominati,"Toccata & Fugue in D Minor, BWV 565 (Transc. I. Friedman): Toccata",-,98,1,,,,
99,-,AJR,World's Smallest Violin (Sped Up),-,99,1,,,,
100,-,Omar Kamal,Khlena Sahranin,-,100,1,,,,
