Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,61,,,,
2,up,Taylor Swift,Bejeweled,4,1,45,,,,
3,up,City Girls,Twerkulator,15,3,13,,,,
4,up,P!nk,River (Live),7,1,47,,,,
5,up,Lana Del Rey,Blue Banisters,10,3,21,,,,
6,up,Bleachers,Stop Making This Hurt,36,6,18,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,36,,,,
8,down,Olivia Rodrigo,enough for you,5,1,76,,,,
9,down,Adele,Easy On Me,3,1,115,,,,
10,down,Polo G & Lil Wayne,GANG GANG,8,5,28,,,,
11,up,42 Dugg,Maybach (feat. Future),29,6,6,,,,
12,-,Zara Larsson,Morning,-,1,32,,,,
13,down,twenty one pilots,Saturday,9,3,29,,,,
14,down,Two Tone,Mind On Me,11,1,187,,,,
15,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,47,2,13,,,,
16,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),12,2,178,,,,
17,up,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),39,10,10,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),14,4,119,,,,
19,down,Lil Nas X,SUN GOES DOWN,6,1,62,,,,
20,up,Anne-Marie & Niall Horan,Our Song,30,16,8,,,,
21,down,Kris Fade,I Woke Up Like This (feat. Two Tone),16,3,128,,,,
22,down,Coldplay,A Sky Full of Stars,17,4,98,,,,
23,down,Ed Sheeran,Thinking Out Loud,18,1,114,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,88,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,73,9,78,,,,
26,down,Sia,Cheap Thrills (feat. Sean Paul),21,6,75,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,10,81,,,,
28,up,Ed Sheeran,Perfect,85,10,64,73,2019-10-06,58,2019-10-20
29,down,Sia,Chandelier,27,13,63,,,,
30,down,Adele,Hello,20,1,190,,,,
31,up,Amorphous & Kehlani,Back Together,31,10,6,,,,
32,-,Glass Animals & Bree Runway,Space Ghost Coast To Coast,-,26,1,,,,
33,-,j-hope,i wonder...,-,19,1,,,,
34,-,Zoe Wees,Hold Me Like You Used To,-,8,7,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,13,57,,,,
36,down,Ed Sheeran,Shape of You,22,1,187,94,2020-01-05,94,2020-01-05
37,down,Coldplay,Hymn for the Weekend,35,14,50,,,,
38,-,j-hope,NEURON,-,22,1,,,,
39,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),95,15,51,,,,
40,up,Jason Mraz,I Won't Give Up,98,16,47,,,,
41,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,13,,,,
42,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,42,,,,
43,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,34,,,,
44,-,One Direction,Story Of My Life,-,24,27,,,,
45,-,Nico & Vinz,Am I Wrong,-,21,31,,,,
46,-,j-hope,i don't know,-,24,1,,,,
47,-,j-hope,on the street (solo version),-,25,1,,,,
48,-,j-hope,what if… (dance mix),-,26,1,,,,
49,-,j-hope,lock / unlock,-,27,1,,,,
50,down,Sada Baby,Little While (feat. Big Sean & Hit-Boy),32,8,5,,,,
51,-,James Arthur,Impossible,-,27,23,,,,
52,-,Ben Renna,Anywhere With You (feat. Amanda Wilson) [Dutchican Soul & Yogi Remix],-,52,1,,,,
53,-,Jithin Raj,Periyone,-,34,1,,,,
54,-,Apollo Sunshine,We Are Born When We Die,-,54,1,,,,
55,-,Tyla,ART,-,35,1,,,,
56,-,Underside Nepal,Prey,-,36,1,,,,
57,-,Mohammad Heshmati,Majnoon Naboodam (Nader Taheri Remix),-,37,1,,,,
58,-,Zepherin Saint,Optimistic (feat. Ann Nesby & 3G),-,58,1,,,,
59,-,Алан Черкасов,Красивая история,-,38,1,,,,
60,-,Cliff Richard,Some People (with the Royal Philharmonic Orchestra),-,60,1,,,,
61,-,Kutumba,"Babari Phoolko Bot, Sirima Siri and Kati Bolau",-,61,1,,,,
62,-,Kutumba,Kanchi,-,62,1,,,,
63,-,Apollo Sunshine,I Was on the Moon,-,63,1,,,,
64,down,JOSH CULLEN & Al James,Yoko Na,13,13,2,,,,
65,-,Dasha,Austin,-,65,1,,,,
66,-,A Great Big World & Christina Aguilera,Say Something,-,24,24,,,,
67,-,Gianni´s Humble,Show Me // Something,-,67,1,,,,
68,-,Adele,Someone Like You,-,28,21,,,,
69,-,Stand Music,Dangwe,-,69,1,,,,
70,-,Peaceful Melodist,Samaa Ul Ihsan (Slowed & reverb),-,70,1,,,,
71,-,MGMT,Mother Nature,-,71,1,,,,
72,-,George Wassouf,Saber We Radi (Live),-,72,1,,,,
73,-,Luke Bergs,Chill,-,73,1,,,,
74,-,Jakes Bejoy & Travis King,Gandhigram Entry,-,74,1,,,,
75,-,Juris,Kahit Di Mo Sabihin,-,75,1,,,,
76,-,Noisettes,Never Forget You,-,76,1,,,,
77,-,Gianluca Grignani,Destinazione Paradiso,-,77,1,,,,
78,-,London Symphony Orchestra,Intermezzo from Cavalleria Rusticana,-,78,1,,,,
79,-,Carmen Piazzini,"Sonata for Piano No. 1 in C Major, K. 279: I. Allegro",-,79,1,,,,
80,down,Maisie Peters,Helicopter,53,29,3,,,,
81,-,Seven Nation Army,Seven Nation Army,-,81,1,,,,
82,-,Kaylee Rose,Healing,-,82,1,,,,
83,-,Mari Ferrari,Co2,-,83,1,,,,
84,-,Enamour & Paraleven,Can’t Stay (feat. ALLKNIGHT),-,84,1,,,,
85,-,Scott Mac,Damager 02 (Eryon Stocker Remix),-,85,1,,,,
86,-,DjJurlan Remix,Oh Kalma (Lagabog Instrumental Reggaeton),-,86,1,,,,
87,-,Right Said Fred,I'm Too Sexy (Extended Club Mix),-,87,1,,,,
88,-,Julia Church & Tinlicker,Slipstream (feat. Julia Church),-,88,1,,,,
89,-,[AMATORY],Осколки,-,89,1,,,,
90,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,90,1,,,,
91,-,Vinylman Beats,""" L.A. Hood "" West Coast G-Funk Oldschool Beat Instrumental",-,91,1,,,,
92,-,John Mayall,Broken Wings,-,92,1,,,,
93,-,DJ Snake & Lil Jon,Turn Down for What,-,27,23,,,,
94,-,Bruno Mars,Just the Way You Are,-,29,24,,,,
95,-,Hot Tuna,Hesitation Blues,-,95,1,,,,
96,-,James Arthur,Say You Won't Let Go,-,25,20,,,,
97,-,David Guetta,Dangerous (feat. Sam Martin),-,32,14,,,,
98,-,Hussain Al Jassmi,Boshret Kheir,-,33,13,,,,
99,-,Charlie Puth,One Call Away,-,35,12,,,,
100,-,twenty one pilots,Stressed Out,-,36,12,,,,
