Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,156,94,2020-01-05,94,2020-01-05
2,up,Two Tone,Mind On Me,4,1,156,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,146,,,,
4,-,JIN,Super Tuna,-,4,2,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,3,131,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,4,89,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),7,3,95,,,,
8,up,Coldplay,A Sky Full of Stars,15,4,71,,,,
9,down,Jung Kook & Latto,Seven,3,1,4,,,,
10,up,Meghan Trainor,Made You Look,10,1,38,,,,
11,-,VXON,Lisan,-,11,1,,,,
12,up,Adele,Hello,14,1,163,,,,
13,down,Ed Sheeran,Thinking Out Loud,8,1,84,,,,
14,down,Jain,Makeba,11,1,5,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,62,,,,
16,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,27,,,,
17,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,2,,,,
18,-,Shahid Mallya & Amitabh Bhattacharya,Kudmayi (Film Version),-,18,1,,,,
19,-,Ez Mil & Eminem,Realest,-,19,1,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,9,52,,,,
21,-,Travis Scott,MELTDOWN,-,21,1,,,,
22,-,ENHYPEN,CRIMINAL LOVE,-,22,1,,,,
23,-,Stephen Sanchez,Until I Found You,-,23,1,,,,
24,down,Adele,Easy On Me,18,1,85,,,,
25,-,ALPHANO,Ultimate Seduction,-,25,1,,,,
26,-,Jakone & SCIRENA,По весне,-,26,1,,,,
27,-,Dev Negi & Nikhita Gandhi,Mashooka,-,27,1,,,,
28,-,CHEN,Break Out,-,28,1,,,,
29,-,Carol Banawa,Iingatan Ka,-,29,1,,,,
30,-,大原ゆい子,風と行く道,-,30,1,,,,
31,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,31,1,,,,
32,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,32,1,,,,
33,-,A.Losa & Jessica Chertock,All Around the World,-,33,1,,,,
34,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,34,1,,,,
35,-,AaRON,U-Turn (Lili),-,35,1,,,,
36,-,The Weeknd,Starboy (feat. Daft Punk),-,20,42,,,,
37,-,jvcsen,Heaven,-,37,1,,,,
38,-,BigSam,معي,-,38,1,,,,
39,-,Abstract Vision,Lifecode (Extended Mix),-,39,1,,,,
40,-,Rammstein,Angst,-,40,1,,,,
41,-,Jane Birkin,Quoi,-,41,1,,,,
42,-,The Ambientalist,Long Way Home,-,42,1,,,,
43,-,N1RVAAN,Rudra,-,43,1,,,,
44,-,Gigi de Lana,"Bakit Nga Ba Mahal Kita (From ""Hello Heart"")",-,44,1,,,,
45,-,Background Music for Video Edits,Vlog Music Sound,-,45,1,,,,
46,-,Taylor Swift,Track 17 (From The Vault),-,46,1,,,,
47,-,Pascal Michael Stiefel,"Geralt of Rivia (From ""the Witcher 3: Wild Hunt"") [Epic Orchestral Remix]",-,47,1,,,,
48,-,Salvo Riggi,Seductive (feat. Darna),-,48,1,,,,
49,-,Donz,Yaraman,-,49,1,,,,
50,-,MITU & Ela Minus,Salta,-,50,1,,,,
51,-,DJ Jainish & Sunny Hassan,After Breakup Mashup Part 2,-,51,1,,,,
52,-,Rozalla & Dave Ralph,Everybody's Free (Paul Oakenfold Extended Nu Rave Remix),-,52,1,,,,
53,-,Raffaella Carrà,Rumore (Original Version),-,53,1,,,,
54,-,Diass,Maino,-,54,1,,,,
55,-,2Pac,Breathin,-,55,1,,,,
56,-,Daniel Portman,Resist the Time,-,56,1,,,,
57,-,Frozen Silence,"Geralt of Rivia (From ""The Witcher 3"")",-,57,1,,,,
58,-,Assala,Tsadeg,-,58,1,,,,
59,-,Giuseppe Ottaviani,Digital Symphony,-,59,1,,,,
60,-,DJ Xris2,Stranger in My House (Dance Radio Mix),-,60,1,,,,
61,-,Mozambo & Meloko,Osaya,-,61,1,,,,
62,-,Serious Ruler,Skyline (feat. Violator),-,62,1,,,,
63,-,Kanye West,I Wonder,-,63,1,,,,
64,-,Frenk,Arnold Schwarzenegger (Motivational),-,64,1,,,,
65,-,Chris Tomlin,Sovereign,-,65,1,,,,
66,-,Serious Ruler,G.U.A.G,-,66,1,,,,
67,-,SZA,Good Days,-,17,1,,,,
68,-,Busta Rhymes,"Flipmode Squad Meets Def Squad (feat. Jamal, Redman, Keith Murray, Rampage the Last Boy Scout & Lord Have Mercy)",-,68,1,,,,
69,-,Sexyy Red,SkeeYee,-,69,1,,,,
70,-,NLE Choppa & Russ Millions,SHAKE IT,-,70,1,,,,
71,-,Shah & A X L,Zaman (feat. M-farag),-,71,1,,,,
72,-,Central Living,Everyday (Sven's Version D'Amour),-,72,1,,,,
73,-,Olympians & Paschalis,Scholeio,-,73,1,,,,
74,-,New Kids On the Block,2 In the Morning,-,74,1,,,,
75,-,Billy Forrest,I Loved 'Em Every One,-,75,1,,,,
76,-,New Kids On the Block,Hangin' Tough,-,76,1,,,,
77,-,Maugli,Кайфуем,-,77,1,,,,
78,-,Patty Pravo & Luis Enriquez,Love Story,-,78,1,,,,
79,-,Tommy Walker,When I Don't Know What To Do (Live),-,79,1,,,,
80,-,Dionne Warwick,No One There (To Sing Me a Love Song),-,80,1,,,,
81,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,81,1,,,,
82,-,Summer of Cream,Secret Cafe (Chill Out Music Tierra y Mar Club),-,82,1,,,,
83,-,A Tribe Called Quest,Baby Phife's Return,-,83,1,,,,
84,-,A Tribe Called Quest,Motivators,-,84,1,,,,
85,-,Laurel & Hardy,Dance Of The Cuckoos (Digitally Remastered),-,85,1,,,,
86,-,Akon,Right Now (Na Na Na),-,86,1,,,,
87,-,A Tribe Called Quest,Phony Rappers,-,87,1,,,,
88,-,Don Backy,L' immensità,-,88,1,,,,
89,-,Gianni Morandi,Ma Chi Se Ne Importa,-,89,1,,,,
90,-,A Tribe Called Quest,Give Me (feat. Noreaga),-,90,1,,,,
91,-,A Tribe Called Quest,His Name Is Mutty Ranks,-,91,1,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,59,,,,
93,-,A Tribe Called Quest,Steppin' It Up (feat. Busta Rhymes & Redman),-,93,1,,,,
94,down,Sia,Cheap Thrills (feat. Sean Paul),93,6,50,,,,
95,-,Whigfield,Doo Whop,-,95,1,,,,
96,down,Saad Lamjarred,Lamaallem,88,9,60,,,,
97,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,10,57,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,47,,,,
99,-,Sia,Chandelier,-,13,46,,,,
100,up,Ed Sheeran,Perfect,100,10,42,73,2019-10-06,58,2019-10-20
