Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maple Glider,Good Thing,-,1,1,,,,
2,-,Dean Lewis,Falling Up,-,2,1,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,62,,,,
4,down,Adele,Hello,3,1,52,,,,
5,down,John Legend,All of Me,4,2,60,,,,
6,down,Ed Sheeran,Shape of You,5,1,51,94,2020-01-05,94,2020-01-05
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,42,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,6,42,,,,
9,up,Rihanna,Diamonds,9,8,36,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,4,26,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
12,down,テイラー・スウィフト,Blank Space,11,9,30,,,,
13,-,Athoms et Nadège,Je crie à toi (Live),-,13,1,,,,
14,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),1,1,6,,,,
15,down,Kris Fade,I Woke Up Like This (feat. Two Tone),12,3,27,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,13,25,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,1,24,,,,
18,down,PSY,Gangnam Style,17,16,23,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,20,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,10,22,,,,
21,down,Coldplay,A Sky Full of Stars,19,4,18,,,,
22,up,Khaled,C’est la vie,30,17,19,,,,
23,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),20,20,14,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,19,,,,
25,up,Sia,Cheap Thrills (feat. Sean Paul),49,6,13,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,12,14,,,,
27,up,Eminem,The Monster (feat. Rihanna),32,18,16,,,,
28,down,Katy Perry,Roar,14,7,37,,,,
29,up,テイラー・スウィフト,Shake It Off,51,20,16,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,21,16,,,,
31,-,Sia,Chandelier,-,13,14,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,14,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),33,20,16,,,,
34,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,43,,,,
35,-,Athoms et Nadège,Tu es plus Grand,-,35,1,,,,
36,-,Justin Bieber,Hold On,-,12,1,11,2021-03-14,7,2021-03-28
37,-,Ahmed Abdalsalam,Rohie,-,37,1,,,,
38,down,アヴィーチー,Wake Me Up,34,8,19,,,,
39,-,RAIN,Magnetic (feat. Jackson Wang),-,39,1,,,,
40,-,Ghassan Alshami,Haij Sarat Mo,-,40,1,,,,
41,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,15,,,,
42,-,Ed Sheeran,Perfect,-,10,12,73,2019-10-06,58,2019-10-20
43,up,LPB Poody,Batman,68,43,2,,,,
44,down,Justin Bieber,Anyone,41,41,2,5,2021-01-10,5,2021-01-10
45,-,Cardi B,Up,-,45,3,4,2021-02-14,4,2021-02-14
46,-,Orange Range,Kizuna,-,46,1,,,,
47,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,12,,,,
48,-,イマジン・ドラゴンズ,Demons,-,28,13,,,,
49,-,Sahir Ali Bagga,Mujhe Khuda Pay Yaqeen Hai (Original Score),-,49,1,,,,
50,-,Ghassan Alshami,Ya Hob,-,50,1,,,,
51,-,Hamo Beka,Mafish Gabarot,-,51,1,,,,
52,down,Justin Timberlake,Mirrors,48,18,13,,,,
53,-,الشيخ قاري,آيات الكرسي القرآن,-,53,1,,,,
54,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,54,1,,,,
55,-,DONNY ARCADE,Starseeds Indigo & Crystal Children,-,55,1,,,,
56,-,Moustafa Adam,Habak,-,56,1,,,,
57,-,KC Lights,Girl (6am Extended Mix),-,57,1,,,,
58,-,Hasna,Al Habu Al Saeb,-,58,1,,,,
59,-,Kumar Sanu,Dil Ki Tanhai Ko (Jhankar),-,59,1,,,,
60,-,DONNY ARCADE,Lyran Wars,-,60,1,,,,
61,-,Haider Salem,Shayel Sortak,-,61,1,,,,
62,-,Aaron Smith,Your Turn Now,-,62,1,,,,
63,-,Fiston Mbuyi,Bolingo,-,63,1,,,,
64,-,Mac Band,"Roses Are Red (Original 12"" Version)",-,64,1,,,,
65,-,Fiston Mbuyi,Surpris,-,65,1,,,,
66,-,Lo-Fi Beats & Chillhop Chancellor,Quiet Place,-,66,1,,,,
67,-,Pete Rock,Give It to Ya (feat. Little Brother),-,67,1,,,,
68,-,Pete Rock,We Good (feat. Kardinal Offishall),-,68,1,,,,
69,-,Fiston Mbuyi,Lindanda,-,69,1,,,,
70,-,Didine Canon 16,Cazawia,-,70,1,,,,
71,-,FalKKonE,"VORACITY (From ""Overlord III"") [feat. Rena]",-,71,1,,,,
72,-,Tori Anna,Teacher's Pet,-,72,1,,,,
73,-,Dexta Daps,No Underwear,-,73,1,,,,
74,-,Adel Al Adeeb,Sawlefly Ala Elhabook,-,74,1,,,,
75,-,Canibus,Second Round K.O.,-,75,1,,,,
76,-,Naghma,Dasi Me Gumal De Che,-,76,1,,,,
77,-,Canibus,Niggonometry,-,77,1,,,,
78,-,MeloMance,Feel Like Falling in Love,-,78,1,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,29,13,,,,
80,-,Coldplay,Hymn for the Weekend,-,14,10,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,30,12,,,,
82,-,Lost Frequencies,Are You with Me (Dash Berlin Remix),-,34,12,,,,
83,-,A Boogie wit da Hoodie,Friend Zone,-,83,1,,,,
84,-,Canibus,Patriots,-,84,1,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,12,81,2020-02-09,81,2020-02-09
86,-,Canibus,Watch Who U Beef Wit,-,86,1,,,,
87,-,Ajeet,Ajai Alai,-,87,1,,,,
88,down,Two Tone,Mind On Me,22,1,52,,,,
89,-,Nusrat Fateh Ali Khan,Ali Da Malang (feat. Bally Sagoo),-,89,1,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],35,6,21,,,,
91,-,Nusrat Fateh Ali Khan,Kinna Sohna (feat. Bally Sagoo),-,91,1,,,,
92,-,Lounge Music,Relaxation Therapy,-,92,1,,,,
93,-,Sexy Music Lounge Club,Sexy Music,-,93,1,,,,
94,-,Jcmc & Kool Matope,Assis sur le trône,-,94,1,,,,
95,-,Athoms & Nadege,Ngwende,-,95,1,,,,
96,-,Shade Sheist & Ray J,The Baby Song (feat. Ray J),-,96,1,,,,
97,-,Canibus,Behind Enemy Rhymes,-,97,1,,,,
98,up,Drake,Hotline Bling,100,27,12,,,,
99,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,11,,,,
100,-,Jason Mraz,I Won't Give Up,-,16,12,,,,
