Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,Justin Bieber,Holy (feat. Chance the Rapper),5,2,2,83,2020-09-20,4,2020-09-27
3,-,ZAYN,Better,-,3,1,63,2020-10-04,63,2020-10-04
4,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,5,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),85,1,40,,,,
6,up,John Legend,All of Me,92,2,38,,,,
7,up,Ed Sheeran,Shape of You,99,1,33,94,2020-01-05,94,2020-01-05
8,-,Two Tone,Mind On Me,-,1,30,,,,
9,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,24,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,21,,,,
11,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,20,,,,
12,-,Sarkodie,Whatever You Do (feat. Efya),-,12,1,,,,
13,-,The Weeknd,King Of The Fall,-,13,1,,,,
14,-,Emeli Sandé,Next to Me,-,14,1,,,,
15,-,Rihanna,Diamonds,-,8,15,,,,
16,-,Katy Perry,Roar,-,7,15,,,,
17,-,Nirvana,All Apologies (MTV Unplugged),-,17,1,,,,
18,-,Hussain Al Jassmi,Sunnet El Hayah,-,18,1,,,,
19,-,Topic,Breaking Me (feat. A7S),-,19,3,94,2020-03-01,8,2020-08-16
20,-,BAEKHYUN,Every Second,-,20,1,,,,
21,-,24kGoldn,Mood (feat. iann dior),-,18,3,33,2020-08-23,1,2020-10-11
22,-,Nirvana,In Bloom (Nevermind Version),-,22,1,,,,
23,-,Juice WRLD,Up Up and Away,-,23,1,60,2020-07-19,60,2020-07-19
24,-,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),-,24,1,,,,
25,-,J+1,Alleyways (feat. Dr Disrespect) [Wice Remix],-,25,1,,,,
26,-,Nirvana,Lithium,-,26,1,,,,
27,down,TREASURE,I LOVE YOU,12,12,2,,,,
28,-,Bryson Tiller,Self Righteous,-,28,1,,,,
29,-,Mohammed Alfilchawi,Hes Ala Damak,-,29,1,,,,
30,-,Nirvana,Come as You Are,-,30,1,,,,
31,-,Gabbie Hanna,Call Me Crazy,-,31,1,,,,
32,-,Plus Crier,Hallways,-,32,1,,,,
33,-,Adam Wa Mishmish,الطفل العربي - البلاد العربية,-,33,1,,,,
34,-,SuperM,One (Monster & Infinity),-,34,1,,,,
35,-,John Legend,Wild (Meduza Remix),-,35,1,,,,
36,-,Joseph LoDuca,No Life Without You,-,36,1,,,,
37,-,Groovio,Give Me Shelter,-,37,1,,,,
38,-,Ali al Iraqi,La Tassal Baad,-,38,1,,,,
39,-,High Rule,Control,-,39,1,,,,
40,-,Adam Wa Mishmish,أصوات الحيوانات ٢,-,40,1,,,,
41,-,DigDat,Assassin Creed,-,41,1,,,,
42,-,Chicane,Offshore,-,42,1,,,,
43,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,43,1,87,2020-09-27,12,2020-10-04
44,-,Adam Wa Mishmish,أغنية الحركات,-,44,1,,,,
45,-,Ali al Iraqi,Ahebah Moot,-,45,1,,,,
46,-,Waleed Al Aasal,Halali,-,46,1,,,,
47,-,Ahmed Al Rassam,Hasra,-,47,1,,,,
48,-,Adam Wa Mishmish,الأضداد,-,48,1,,,,
49,-,Humam Ibrahim,Shaher Whed,-,49,1,,,,
50,-,Lil Wayne,In This House (feat. Gucci Mane),-,50,1,,,,
51,-,Chicane,Saltwater (feat. Moya Brennan),-,51,1,,,,
52,-,Soho,Hippychick,-,52,1,,,,
53,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,53,1,,,,
54,-,Adam Wa Mishmish,الآلات الموسيقية,-,54,1,,,,
55,-,Ous,Ahebak,-,55,1,,,,
56,-,Chicane & Natasha Bedingfield,Bruised Water (Chicane Rework Mix),-,56,1,,,,
57,-,Adam Wa Mishmish,من رأسي إلى قدّمي,-,57,1,,,,
58,-,Ghanim Shaheen,Jarhak,-,58,1,,,,
59,-,Friedrich Habetler,Gohans Anger Theme,-,59,1,,,,
60,-,Ali Al Mohandis,Qahr Kol Youm,-,60,1,,,,
61,-,Adam Wa Mishmish,الأحرف العربية,-,61,1,,,,
62,-,TINI,Duele (feat. John C),-,62,1,,,,
63,-,Navz-47,Mayura,-,63,1,,,,
64,-,Gloria Tells,Shine on You,-,64,1,,,,
65,-,عبدالله ال فروان,أجمل غرامي,-,65,1,,,,
66,-,Jemy,Un petit pouce qui danse,-,66,1,,,,
67,-,"Anders Jormin, Mariam Wallentin, Erika Angell, Fredrik Ljungkvist & Jon Fält",Clamor,-,67,1,,,,
68,-,G-Over,Wahm Ma Nemt,-,68,1,,,,
69,-,Faouzia,100 Bandaids (Stripped),-,69,1,,,,
70,-,Chris Lake,Turn off the Lights (feat. Alexis Roberts) [Cages Remix],-,70,1,,,,
71,-,Jayesslee,Best Part,-,71,1,,,,
72,-,Hussein Hajoury,Arak Wala Trani,-,72,1,,,,
73,-,John Timotie & Somu,Chura Liya Hai Tumne Jo Dil Ko (Instrumental),-,73,1,,,,
74,-,The Beatnuts,Turn It Out (Instrumental),-,74,1,,,,
75,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,75,1,,,,
76,-,Abdullah Al-Hasnawi,Nabqah Wahid,-,76,1,,,,
77,-,The Beatnuts,Watch Out Now (Instrumental),-,77,1,,,,
78,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,78,1,,,,
79,-,Omar Mohammed,Shkad Ahaba,-,79,1,,,,
80,-,Henri Dès,Au clair de la lune,-,80,1,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,7,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,4,9,,,,
83,-,Omar Mohammed,Domwa Bjet,-,83,1,,,,
84,-,Haifa Majic,Sherit Omri,-,84,1,,,,
85,-,La superstar des comptines rondes et berceuses,Bateau sur l'eau,-,85,1,,,,
86,-,Carrie Underwood,Sweet Baby Jesus,-,86,1,,,,
87,-,Tion Wayne & Turner,No Comment,-,87,1,,,,
88,-,Ahmed Al Rassam,Tali Anbeat,-,88,1,,,,
89,-,Jemy,Les petits poissons dans l'eau,-,89,1,,,,
90,-,テイラー・スウィフト,Blank Space,-,9,10,,,,
91,-,Omar Mohammed,Khle Balek,-,91,1,,,,
92,-,POUNDZ,Tik Tok,-,92,1,,,,
93,-,Listener Kids,This Little Light of Mine (Instrumental),-,93,1,,,,
94,-,Passenger,Let Her Go,-,10,10,,,,
95,-,Punknown,Fall in Luv,-,95,1,,,,
96,-,Ahmed Al Rassam,Bhl Shoola,-,96,1,,,,
97,-,Günay Aksoy,Unutamıyorum,-,97,1,,,,
98,-,Rosie Gaines,Closer Than Close (Mentor UK Radio Edit),-,98,1,,,,
99,-,La superstar des comptines rondes et berceuses,Tourne Petit Moulin,-,99,1,,,,
100,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,8,,,,
