Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
2,-,BTS,Inner Child,-,1,7,68,2020-02-23,58,2020-03-01
3,-,RM & Wale,Change,-,3,1,,,,
4,-,BTS,Stigma,-,2,2,,,,
5,-,Happy Birthday,Happy Birthday to You (Single),-,5,2,,,,
6,-,Domastic,Forever,-,6,1,,,,
7,-,Roddy Ricch,The Box,-,7,10,91,2019-12-08,2,2020-02-16
8,-,surf mesa,Ily,-,3,2,63,2020-04-19,18,2020-07-12
9,-,BANG YE DAM,Wayo,-,9,1,,,,
10,-,Halsey,Drive,-,10,1,,,,
11,-,Marshmello & Halsey,Be Kind,-,11,1,50,2020-05-03,29,2020-05-17
12,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,12,1,,,,
13,-,Coldplay,A Sky Full of Stars,-,4,4,,,,
14,-,DenisDaily,Half Hour,-,14,1,,,,
15,-,LAY,Lit,-,15,1,,,,
16,-,"Ashanti, Ja Rule & R. Kelly",Wonderful,-,16,1,,,,
17,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,17,1,,,,
18,-,Saif Nabeel,Men Tegheeb,-,18,1,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
20,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,20,1,,,,
21,-,Hana Ali,Muhammad Ali Saying Islamic Prayers,-,21,1,,,,
22,-,DanKingdom,Savage Love Tik,-,22,1,,,,
23,-,Ali Gatie,Running On My Mind,-,23,1,,,,
24,down,Lady Gaga,Stupid Love,20,4,4,28,2020-03-01,8,2020-03-08
25,-,2Pac,How Long Will They Mourn Me? (feat. Nate Dogg),-,25,1,,,,
26,-,Fairouz,Oummi'l Habiba,-,26,1,,,,
27,down,Agust D,What do you think?,6,6,3,,,,
28,-,Megan Thee Stallion,Savage,-,28,1,,,,
29,-,Poolside & Panama,Can't Stop Your Lovin',-,29,1,,,,
30,-,Alina Baraz,Trust,-,30,1,,,,
31,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,31,1,,,,
32,-,Bee Gees,Too Much Heaven,-,32,1,,,,
33,-,DMX,My Life (feat. C****y),-,33,1,,,,
34,-,David Bisbal,Buleria,-,34,1,,,,
35,-,Guru,Johnny Was (feat. Guru),-,35,1,,,,
36,-,Grace Potter & The Nocturnals,Paris (Ooh La La),-,36,1,,,,
37,-,Sarah Barrios,Mourn The Living,-,37,1,,,,
38,down,V,Sweet Night,5,1,7,39,2020-03-15,39,2020-03-15
39,-,Peter Tosh,Mystic Man,-,39,1,,,,
40,-,"Hariharan, Milind & Santosh",Ye Toh Sach Hai Ke Bhagwan,-,40,1,,,,
41,-,Saif Amer,Warqa,-,41,2,,,,
42,-,DC The Don,Jesus Can't Save You,-,42,1,,,,
43,-,The Acid,Tumbling Lights,-,43,1,,,,
44,down,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
45,-,Halsey,Without Me,-,45,1,,,,
46,down,Jonas Brothers,X (feat. KAROL G),9,5,4,78,2020-06-21,78,2020-06-21
47,-,Tamer Hosny,"Wenta Ma'aia (feat. Cheb Khaled, Abdel Fattah El Grini & Balti) [Remix]",-,47,1,,,,
48,-,Project Youngin,Dum Dum (feat. King Von),-,48,1,,,,
49,-,Lil Wayne,Help (feat. Tory Lanez),-,49,1,,,,
50,-,TV on the Radio,Happy Idiot,-,50,1,,,,
51,-,Hadi,El Kholasa (feat. Hennxsy),-,51,1,,,,
52,-,Agepê,Todo Prosa,-,52,1,,,,
53,-,Booka Shade,Line of Fire (feat. Karin Park) [Tube & Berger Radio Edit],-,53,1,,,,
54,-,Mylène Farmer,Désenchantée,-,54,1,,,,
55,-,Crystal Murray,Easy Like Before,-,55,1,,,,
56,-,The Loud House,The Loud House End Credit,-,56,1,,,,
57,-,Takura,No Stopping,-,57,1,,,,
58,-,Angelina Jordan,Bohemian Rhapsody,-,58,1,,,,
59,-,Two Feet,Maria,-,59,1,,,,
60,-,Richard Bona,Allô Fokou,-,60,1,,,,
61,down,Britney Spears,Mood Ring,15,15,2,,,,
62,-,Billy Boyo,One Spliff A Day,-,62,1,,,,
63,-,The Loud House,The Loud House Theme Song,-,63,1,,,,
64,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,6,1,,,,
65,-,Jennifer Lopez,Baila Conmigo,-,65,1,,,,
66,-,Azana,Your Love,-,66,1,,,,
67,-,The Prodigy,Stand Up,-,67,1,,,,
68,-,Durante & HANA,13 Voices,-,68,1,,,,
69,-,Rudeboy,Woman,-,69,1,,,,
70,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,70,1,,,,
71,-,Jayda G,Both of Us (Edit),-,71,1,,,,
72,-,Neil Young,Try,-,72,1,,,,
73,-,John Story,"All Star (From ""Shrek"") [Upbeat Piano Version]",-,73,1,,,,
74,-,Hany Shenoda,Ana Bashaa ElBahr,-,74,1,,,,
75,-,Toffee Remix,Airtel Dance Theme (Live),-,75,1,,,,
76,-,Ahmed Adaweia,El Door El Awalany,-,76,1,,,,
77,-,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,-,77,1,,,,
78,-,Najwa Karam,يا راكب عالعبية,-,78,1,,,,
79,-,Waseem Al Ghadeer,Eid Meladak,-,79,1,,,,
80,-,"oh, the joy.",moonshadow,-,80,1,,,,
81,-,Kim Yuna,Lonely Sailing,-,81,1,,,,
82,-,Francisco Canaro,Pol la Guella (feat. Albero Arenas) [Remasterizado],-,82,1,,,,
83,-,The Weeknd,In Your Eyes,-,83,1,,,,
84,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,84,1,,,,
85,-,Neval,Taş Avlu (Valeron Remix),-,85,1,,,,
86,-,Johhny Osbourne,Love Is for Jah,-,86,1,,,,
87,-,Queen G,طرشوله,-,28,1,,,,
88,-,TWICE,KNOCK KNOCK,-,88,1,,,,
89,-,Gooney Jib,Juon Ruo Jilu,-,89,1,,,,
90,-,Eddie Kendricks,My People...Hold On,-,90,1,,,,
91,-,Parviz Meshkatian,Bidad,-,91,1,,,,
92,-,Payton,Love Letter,-,92,1,,,,
93,-,Twelwe,Take Your Time,-,93,1,,,,
94,-,Naiah Yabes,Hanggang Kailan,-,94,1,,,,
95,-,Boris Brejcha,Game Over,-,95,1,,,,
96,-,Timeflies,Undress Rehearsal,-,96,1,,,,
97,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,97,1,,,,
98,-,Omar Khorshid,Saout El Hobb,-,98,1,,,,
99,-,Boris Brejcha,Kittys Journey,-,99,1,,,,
100,-,Sufian Bouhrara,Dizzy Dros - Moutanabbi,-,100,1,,,,
