Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,-,Osman,Look at the Sky,-,2,1,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,7,,,,
4,-,MJ,Get Set Yo (feat. 김태연),-,4,1,,,,
5,-,JIN,Yours,-,2,1,,,,
6,-,David Guetta,Titanium (feat. Sia),-,6,2,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,1,91,,,,
8,down,Adele,Hello,7,1,80,,,,
9,-,TWICE,The Feels,-,8,2,,,,
10,down,"Sunlounger, Susie Ledge & Inger Hansen",OK (Club Mix (Mixed)),5,5,2,,,,
11,up,John Legend,All of Me,81,2,87,,,,
12,-,JIN,Yours (Instrumental),-,8,1,,,,
13,-,Christina Perri,A Thousand Years,-,4,6,,,,
14,up,Olivia Rodrigo,enough for you,16,1,19,,,,
15,-,The Kid LAROI & Justin Bieber,Stay,-,8,2,,,,
16,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,4,,,,
17,-,The Script,The Man Who Can't Be Moved,-,13,2,,,,
18,-,Alontilonton,Scam 1992 (Instrumental),-,18,1,,,,
19,-,Neoni,Where We Rise,-,19,1,,,,
20,-,Rashed Al Majid,Nafs Al Muftarak,-,20,1,,,,
21,-,The Kid LAROI & Justin Bieber,Stay,-,2,6,,,,
22,-,Freddy Kalas,Jovial,-,22,1,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,3,8,,,,
24,-,Irina Allegrova,Угонщица,-,24,1,,,,
25,-,Mohamed Al Ameer,Kuluha Takhaf,-,25,1,,,,
26,-,"VO, Abdulaziz louis & Bader AlShuaibi",وصلنا,-,26,1,,,,
27,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,3,28,2020-10-11,28,2020-10-11
28,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,28,1,,,,
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,14,,,,
30,-,Waterparks,TRACK 5,-,23,1,,,,
31,-,Bing Crosby,It's Beginning to Look Like Christmas,-,31,1,,,,
32,-,اصيل هميم,شكد حلو,-,32,1,,,,
33,-,Nassif Zeytoun,Yalli Badda Yani,-,33,1,,,,
34,-,قران الحرم,سورة البقرة,-,32,2,,,,
35,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,35,1,,,,
36,-,Iyanii,Pombe,-,36,1,,,,
37,-,"Becky Hill, Topic & Jess Bays",My Heart Goes (La Di Da) [Jess Bays Remix],-,37,1,,,,
38,-,Ahmedoo Biggie,Dandnah (feat. SG),-,38,1,,,,
39,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,39,2,,,,
40,-,Fiji Blue,Waves,-,40,1,,,,
41,-,"Elias Fassos, RisK (GR) & Ghenwa Nemnom",Spasmeno Karavi (feat. Ghenwa Nemnom),-,41,1,,,,
42,-,Bonobo,Tides (feat. Jamila Woods),-,42,1,,,,
43,-,DJ Maximus,Ya Bent El Sultan,-,43,1,,,,
44,-,Willy William,Ego (Willy William Remix),-,44,1,,,,
45,-,Ama Lou,Trust Nobody,-,45,1,,,,
46,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,46,1,,,,
47,-,Mostafa El Rebaay,Shakle Ekhtalaf,-,47,1,,,,
48,-,Juno Mamba & ANTONMOND,1996 (Manami Remix),-,48,1,,,,
49,-,Ömer Balık,Coffee Blues,-,49,1,,,,
50,-,Jnathyn,Rise,-,50,1,,,,
51,-,MOUNT WESTMORE,Big Subwoofer,-,51,1,,,,
52,-,Cue C,Ganda Mo,-,52,1,,,,
53,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,53,1,,,,
54,-,Housenick,Take My Hand (Paul Lock Remix),-,54,1,,,,
55,-,Drums World Collective,Life Ringtones,-,55,1,,,,
56,-,Nimah Chantis,Expression of Peace,-,56,1,,,,
57,-,Juno Mamba & ANTONMOND,1996,-,57,1,,,,
58,-,أسعد البطحري,قوتشي,-,58,1,,,,
59,-,Nando Fortunato,Baby Come To Me (Costa Mee Remix),-,59,1,,,,
60,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,60,1,,,,
61,-,KRYPTO9095,Woah (feat. D3Mstreet),-,61,1,,,,
62,-,Ghenwa Nemnom,Castle of Illusion (Mixed),-,62,1,,,,
63,-,Marie Gade,Rangoli,-,63,1,,,,
64,-,Armin van Buuren & Davina Michelle,Hold On (Extended Club Mix),-,64,1,,,,
65,-,Juno Mamba,Siargao Dreams,-,65,1,,,,
66,-,Krewella & Yellow Claw,New World (feat. Taylor Bennett),-,66,1,,,,
67,-,"Clarx, Anikdote & Shiah Maisel","Numb the Pain (feat. Catas, Le Malls & CHENDA)",-,67,1,,,,
68,-,Hott Headzz,Birkin Bag,-,68,1,,,,
69,-,Hillsong Worship,All To Him,-,69,1,,,,
70,-,Ahmedoo Biggie,Captain Coco (feat. SG),-,70,1,,,,
71,-,City Wolf,Bleed For This,-,71,1,,,,
72,-,Ghenwa Nemnom,Echoes of the Temple,-,72,1,,,,
73,-,"Baby Tash, Riga & Jahnaton",Money a Gu Hard,-,73,1,,,,
74,-,Lil Candy Paint,22,-,74,1,,,,
75,-,Tamer Hosny,Ertah,-,75,1,,,,
76,-,"Elias Fassos, RisK (GR) & Ghenwa Nemnom",Ilios,-,76,1,,,,
77,-,Samitha Mudunkotuwa,Eka Dawasak (feat. Thilina Ruhunage),-,77,1,,,,
78,-,TOKiMONSTA & Channel Tres,Naked,-,78,1,,,,
79,-,Brenda Russell,Piano In the Dark (Reissued),-,79,1,,,,
80,-,Ama Lou,"We Tried, We Tried.",-,80,1,,,,
81,up,Ed Sheeran,Shape of You,87,1,74,94,2020-01-05,94,2020-01-05
82,-,Juno Mamba,Blossom (Edit),-,82,1,,,,
83,-,"Ruff, Wyle & Stef Classens",Anyone But You,-,83,1,,,,
84,-,Dave Pearce,Nothing But You,-,84,1,,,,
85,-,WALK THE MOON,Can You Handle My Love??,-,85,1,,,,
86,-,Saysh,Let It Begin,-,86,1,,,,
87,-,Hott Headzz,Goat,-,87,1,,,,
88,-,Glee Cast,Diva (Glee Cast Version),-,88,1,,,,
89,-,NЮ,Я надеюсь,-,89,1,,,,
90,up,Two Tone,Mind On Me,96,1,74,,,,
91,-,DJ Maximus,Yay (Remix),-,91,1,,,,
92,-,All Time Low,Kids In the Dark,-,92,1,,,,
93,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),100,2,66,,,,
94,-,Chris Burton,Little Sister,-,94,1,,,,
95,-,NЮ,Безумный,-,95,1,,,,
96,-,Koop,Koop Island Blues,-,96,1,,,,
97,-,Amarasiri Peries,Kalpaantha Sihinaya (feat. Nirosha),-,97,1,,,,
98,-,Amit Kumar & Sapna Mukherjee,"Tirchi Topiwale, Pt. 1",-,34,1,,,,
99,-,Andrey Exx & Elis M. Feeling,Rapture (feat. Mary Irene) [Dim2Play & Techcrasher Remix],-,99,1,,,,
100,-,Alphalove,Don't Wanna Stop (feat. Conor Maynard),-,100,1,,,,
