Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,40,,,,
2,up,Olivia Rodrigo,enough for you,2,1,41,,,,
3,up,Lil Nas X,SUN GOES DOWN,22,1,38,,,,
4,up,Planet Funk,Chase the Sun,38,4,2,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,123,,,,
6,down,Adele,Hello,3,1,111,,,,
7,down,John Legend,All of Me,5,2,120,,,,
8,down,Ed Sheeran,Shape of You,6,1,106,94,2020-01-05,94,2020-01-05
9,down,Two Tone,Mind On Me,7,1,105,,,,
10,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,93,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,85,,,,
12,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,6,86,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],11,6,50,,,,
14,down,Katy Perry,Roar,12,7,73,,,,
15,up,Rihanna,Diamonds,19,8,71,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),13,4,49,,,,
17,up,テイラー・スウィフト,Blank Space,25,9,59,,,,
18,down,Kris Fade,I Woke Up Like This (feat. Two Tone),14,3,55,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),15,13,49,,,,
20,up,Mr. Probz,Waves,35,12,20,,,,
21,down,Coldplay,A Sky Full of Stars,17,4,35,,,,
22,down,Ed Sheeran,Thinking Out Loud,16,1,45,,,,
23,down,PSY,Gangnam Style,18,16,38,,,,
24,up,Zara Larsson,Morning,30,1,16,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,36,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,23,9,29,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,34,,,,
28,up,Khaled,C’est la vie,33,17,35,,,,
29,up,P!nk,River (Live),45,1,23,,,,
30,down,Saad Lamjarred,Lamaallem,26,9,32,,,,
31,down,Eminem,The Monster (feat. Rihanna),29,18,29,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,10,33,,,,
33,down,テイラー・スウィフト,Shake It Off,32,20,24,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,21,25,,,,
35,up,Ed Sheeran,Perfect,40,10,17,73,2019-10-06,58,2019-10-20
36,down,Sia,Chandelier,34,13,20,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,12,25,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),27,20,30,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,25,20,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,13,19,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],47,29,17,,,,
42,up,Coldplay,Hymn for the Weekend,49,14,15,,,,
43,up,Fifth Harmony,Worth It (feat. Kid Ink),48,15,16,,,,
44,up,イマジン・ドラゴンズ,Demons,46,28,17,,,,
45,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],51,30,16,,,,
46,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),52,34,16,,,,
47,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),53,15,16,,,,
48,up,Desiigner,Panda,57,37,14,,,,
49,up,Jason Mraz,I Won't Give Up,58,16,16,,,,
50,up,Katy Perry,Dark Horse (feat. Juicy J),59,38,14,,,,
51,up,Idina Menzel,Let It Go,63,18,15,,,,
52,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),98,19,15,,,,
53,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,89,42,14,,,,
54,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),91,20,9,,,,
55,up,SB19,WIN YOUR HEART,60,55,2,,,,
56,up,Polo G & Lil Wayne,GANG GANG,61,5,14,,,,
57,up,Rihanna,Work (feat. Drake),100,45,11,,,,
58,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,46,10,,,,
59,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,43,11,,,,
60,-,One Direction,Story Of My Life,-,24,7,,,,
61,-,Nico & Vinz,Am I Wrong,-,21,6,,,,
62,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,22,4,,,,
63,down,twenty one pilots,Saturday,36,3,18,,,,
64,-,James Arthur,Impossible,-,27,3,,,,
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,49,6,,,,
66,-,イマジン・ドラゴンズ,Radioactive,-,50,6,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,4,,,,
68,-,Silentó,Watch Me (Whip / Nae Nae),-,51,6,,,,
69,-,A Great Big World & Christina Aguilera,Say Something,-,24,4,,,,
70,-,Lukas Graham,7 Years,-,39,5,,,,
71,-,Adele,Someone Like You,-,28,4,,,,
72,-,Bruno Mars,Just the Way You Are,-,29,5,,,,
73,-,DJ Snake & Lil Jon,Turn Down for What,-,27,5,,,,
74,-,James Arthur,Say You Won't Let Go,-,25,5,,,,
75,-,David Guetta,Dangerous (feat. Sam Martin),-,32,3,,,,
76,-,Bruno Mars,When I Was Your Man,-,48,6,,,,
77,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,41,4,,,,
78,-,David Guetta,Titanium (feat. Sia),-,6,3,,,,
79,down,Tai Verdes,i deserve 2 b alone,44,3,2,,,,
80,-,Hussain Al Jassmi,Boshret Kheir,-,33,2,,,,
81,-,Charlie Puth,One Call Away,-,35,3,,,,
82,-,SEVENTEEN,_WORLD,-,82,1,,,,
83,-,twenty one pilots,Stressed Out,-,36,3,,,,
84,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,57,3,,,,
85,-,Charlie Puth & Jung Kook,Left and Right,-,2,3,,,,
86,-,Bodyykhaledd,انا النجم (feat. Amir Eid),-,86,1,,,,
87,-,Dermot Kennedy,Days Like This,-,87,1,,,,
88,-,4th Impact,Tapat Sa'yo,-,88,1,,,,
89,-,Kate Bush,Running Up That Hill (A Deal With God),-,89,1,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,26,,,,
91,-,Ali Alsalem,Rehla,-,91,1,,,,
92,-,Hussain Al Jassmi,Melfet El An’6aar,-,7,2,,,,
93,-,Rosenfeld & Dinosaur,I Want To (Remix),-,93,1,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,94,2,,,,
95,up,Alan Walker,Faded,99,34,12,,,,
96,-,Nicky Jam & Enrique Iglesias,El Perdón,-,48,2,,,,
97,-,Calvin Harris,Summer,-,57,3,,,,
98,-,Ed Sheeran,Photograph,-,17,3,,,,
99,-,Ariana Grande,One Last Time,-,61,3,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,3,,,,
