Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,22,1,103,,,,
2,up,Ed Sheeran,Shape of You,23,1,97,94,2020-01-05,94,2020-01-05
3,-,Harry Styles,As It Was,-,3,3,,,,
4,-,John Legend,All of Me,-,2,111,,,,
5,down,Adele,Easy On Me,1,1,31,,,,
6,-,Zara Larsson,Morning,-,1,10,,,,
7,up,Two Tone,Mind On Me,24,1,97,,,,
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),25,2,86,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,80,,,,
10,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,77,,,,
11,-,Katy Perry,Roar,-,7,65,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),27,3,48,,,,
13,up,Ed Sheeran,Thinking Out Loud,28,1,39,,,,
14,up,Coldplay,A Sky Full of Stars,29,4,29,,,,
15,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,115,,,,
16,-,Rihanna,Diamonds,-,8,63,,,,
17,-,テイラー・スウィフト,Blank Space,-,9,51,,,,
18,-,Anees,Sun and Moon,-,16,1,,,,
19,-,Rise Against,Re-Education (Through Labor),-,19,1,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,7,31,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,31,9,24,,,,
22,-,Harrdy Sandhu,Bijlee Bijlee,-,22,1,,,,
23,-,twenty one pilots,Saturday,-,3,14,,,,
24,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,24,1,,,,
25,-,Melhem Zein,S'al Aal Lebnane,-,25,1,,,,
26,-,Oxia,Domino (David Guetta Remix),-,26,1,,,,
27,-,Velet,Aşk Sadece Anlayana,-,27,1,,,,
28,-,Ayoub lamarti,إزل موسيقى تركية حزينة,-,28,1,,,,
29,-,Costa Titch & Champuru Makhenzo,"Ma Gang (feat. Phantom Steeze, C'Buda M, Man T & Sdida)",-,29,1,,,,
30,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,30,1,,,,
31,-,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",-,31,1,,,,
32,-,Nourey,Faith,-,32,1,,,,
33,-,Anyma & Chris Avantgarde,Consciousness,-,33,1,,,,
34,-,Khaled,C’est la vie,-,17,30,,,,
35,-,Sandra N,Lion Heart,-,35,1,,,,
36,-,Amirchik,Луна,-,36,1,,,,
37,-,Semicenk,Herkes Gibisin,-,37,1,,,,
38,-,Melhem Barakat,Maweidna Ardak,-,38,1,,,,
39,-,"Lojay, Sarz & Chris Brown",Monalisa,-,39,1,,,,
40,-,OLAN & Nourey,In Motion (Extended Mix),-,40,1,,,,
41,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,41,1,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,8,30,,,,
43,down,Saad Lamjarred,Lamaallem,33,9,28,,,,
44,-,Yvvan Back & Bignoise,Enough,-,44,1,,,,
45,-,Melhem Barakat,Bel Harb Bghanilik,-,45,1,,,,
46,-,Serhat Durmus,Gölgeler (feat. Dilan Bilmez),-,46,1,,,,
47,-,Semicenk & Funda Arar,Al Sevgilim,-,47,1,,,,
48,-,"Eximinds, Norni & ReOrder",Wouldn't Be Mine (feat. Michele C.) [Reorder Remix],-,48,1,,,,
49,-,"Hannah Gracelynn, Lost & Pop Mage",Dancing On My Own,-,49,1,,,,
50,-,Nourey,Hope (Extended Mix),-,50,1,,,,
51,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,51,1,,,,
52,-,siilawy,قدام الكل,-,25,1,,,,
53,-,Shkoon,Letters (Timujin Remix),-,53,1,,,,
54,-,Amirchik,Улетаю прочь (Filatov Remix),-,54,1,,,,
55,-,Nourey,Hope,-,55,1,,,,
56,-,"Hannah Gracelynn, Lost & Pop Mage",Empire State of Mind,-,56,1,,,,
57,-,Flute Siva,Kadhalenum (Flute) (feat. Thibisan B),-,57,1,,,,
58,-,Citizen,Fight Beat,-,58,1,,,,
59,-,Mohamed Hamaki & Tooma,Agaby,-,59,1,,,,
60,-,"Hannah Gracelynn, Lost & Pop Mage",Livin' On a Prayer,-,60,1,,,,
61,-,Nourey,77 Avenue,-,61,1,,,,
62,-,Robert Falcon & Davai,Cry Just A Little (feat. Laura White),-,62,1,,,,
63,-,Juice WRLD,Ring Ring (feat. Clever),-,63,1,,,,
64,-,"Hannah Gracelynn, Lost & Pop Mage",Payphone,-,64,1,,,,
65,-,Nourey,Skylar (Extended Mix),-,65,1,,,,
66,-,Ugly Kid Joe,Cloudy Skies,-,66,1,,,,
67,-,Citizen,I Want to Kill You,-,67,1,,,,
68,-,Party Tyme Karaoke,Woman (Made Popular By Doja Cat) [Instrumental Version],-,68,1,,,,
69,-,Joseline Hernandez,Vegas (I Wanna Ride),-,69,1,,,,
70,-,HYBS,Ride,-,70,1,,,,
71,-,Hazem Beltagui & Nourey,A Light In a Darkened World (Reiklavik Remix),-,71,1,,,,
72,-,"Hannah Gracelynn, Lost & Pop Mage",Africa,-,72,1,,,,
73,-,KLAAN,Dragostea Din Tei (Ma ya hi) [Extented Mix],-,73,1,,,,
74,-,"Harris Jayaraj, Hariharan, Komal Ramesh & Mahathi",Pudichirukku,-,74,1,,,,
75,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,75,1,,,,
76,-,Seko Ruha,Obama Arabic Remix,-,76,1,,,,
77,-,Hazem Beltagui & Nourey,A Light In a Darkened World (Yoram Remix),-,77,1,,,,
78,-,Allan Taylor,One Too Many Mornings,-,78,1,,,,
79,-,Miri Ben-Ari,Via Dolorosa,-,79,1,,,,
80,-,Harris Jayaraj & Palakkad Sriram,Thirunelveli Halwada,-,80,1,,,,
81,-,T.Markakis,Barry,-,81,1,,,,
82,-,Sex Pistols,Road Runner (Dave Goodman Wessex Studio Session / 1976),-,82,1,,,,
83,-,The Beatles,Oh! Darling,-,83,1,,,,
84,-,Gabriele Motta,"Ashes on the Fire (From ""Attack on Titan"")",-,84,1,,,,
85,-,Clara Luciani,Amour toujours,-,85,1,,,,
86,-,Mims,Move (If You Wanna),-,86,1,,,,
87,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,87,1,,,,
88,-,Carl Cox,PURE (Collective States Remix),-,88,1,,,,
89,-,Mike Batt,"Theme From ""Caravans""",-,89,1,,,,
90,-,Tracee Ellis Ross,Bad Girl,-,90,1,,,,
91,-,Kailash Kher,Intha Porapudhan,-,91,1,,,,
92,-,Teeth,Laklak,-,92,1,,,,
93,-,Musiq Soulchild,Teach Me (Live),-,93,1,,,,
94,-,Allan Taylor,After Sun,-,94,1,,,,
95,-,Sex Pistols,Did You No Wrong,-,95,1,,,,
96,-,Sex Pistols,Substitute,-,96,1,,,,
97,-,Christophe Coin & Jordi Savall,"Concert À Deux Violes ""La Retour"" (Mr. de Sainte Colombe)",-,97,1,,,,
98,-,"Montserrat Figueras, Maria Cristina Kiehr, Jordi Savall & Rolf Lislevand",Une Jeune Fillette (Mélodie Populaire - Arrangement Jordi Savall),-,98,1,,,,
99,-,Jordi Savall,Gavotte Du Tendre (Mr. de Sainte Colombe),-,99,1,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),34,6,24,,,,
