Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,SUN GOES DOWN,1,1,5,,,,
2,up,Olivia Rodrigo,enough for you,3,1,3,,,,
3,-,KSI,Holiday,-,3,1,,,,
4,down,BTS,Butter,2,1,5,,,,
5,up,P!nk,River (Live),7,1,2,,,,
6,-,SEVENTEEN,Ready to love,-,6,1,,,,
7,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,75,,,,
8,-,SEVENTEEN,"Same dream, same mind, same night",-,8,1,,,,
9,-,SEVENTEEN,Wave,-,9,1,,,,
10,up,twenty one pilots,Saturday,16,3,2,,,,
11,-,SEVENTEEN,GAM3 BO1,-,11,1,,,,
12,-,SEVENTEEN,Anyone,-,12,1,,,,
13,-,SEVENTEEN,Heaven's Cloud,-,13,1,,,,
14,-,BamBam,riBBon,-,14,1,,,,
15,-,KPH,Senorita (Instrumental),-,15,1,,,,
16,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,16,3,,,,
17,up,Polo G & Lil Wayne,GANG GANG,43,5,3,,,,
18,-,Owl City,Not All Heroes Wear Capes,-,18,1,,,,
19,-,The Neighbourhood,Sweater Weather,-,19,2,77,2021-01-10,63,2021-02-07
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,20,1,,,,
21,-,Dirty Heads,Vacation,-,10,1,,,,
22,down,Masked Wolf,Astronaut In The Ocean,17,1,13,60,2021-02-07,6,2021-04-04
23,-,Mo3taz Arab,Kabaritni,-,23,1,,,,
24,-,Bleachers,Stop Making This Hurt,-,6,1,,,,
25,-,Tones and I,Dance Monkey,-,1,33,6,2019-10-06,1,2019-11-10
26,-,Lana Del Rey,Blue Banisters,-,3,1,,,,
27,-,Saif Al Arabi,Ri7at Aljanah,-,27,1,,,,
28,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,28,1,,,,
29,-,Rhye,Song For You,-,29,1,,,,
30,-,J Balvin & Willy William,Mi Gente,-,30,1,,,,
31,-,Stevie Wonder,I Was Made to Love Her,-,31,1,,,,
32,-,Taoufik,Magical Land,-,32,1,,,,
33,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,33,1,,,,
34,-,3BS,Ya Ba3d Al Afiya,-,34,1,,,,
35,-,Niall Horan,On the Loose,-,35,1,,,,
36,-,Haider Al-Ghazal,Sakur,-,36,1,,,,
37,-,NF,PRIDEFUL,-,37,1,,,,
38,-,t.A.T.u.,Nas Ne Dogoniat,-,38,1,,,,
39,-,SR,Practice Makes Perfect,-,39,1,,,,
40,-,Vicky Singh,Tum Kyu Chale Ate Ho,-,40,1,,,,
41,-,Yuki Kajiura,Melody,-,41,1,,,,
42,-,Emna,Mahboub Galbi,-,42,1,,,,
43,-,Ali Wed,Wahdak 3laji,-,43,1,,,,
44,down,Nightbirde,It's OK (Live Maple House Sessions),11,11,2,,,,
45,-,Taoufik,Hope,-,45,1,,,,
46,-,t.A.T.u.,30 Минут,-,46,1,,,,
47,-,Glenn Medeiros,Love Always Finds a Reason,-,47,1,,,,
48,-,Carl Storm,With You In the Morning,-,48,1,,,,
49,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,4,72,2021-03-07,18,2021-05-16
50,-,Lethal Fright,Monsters We Make (feat. Derek Sherinian),-,50,1,,,,
51,-,YUGYEOM,All Your Fault (feat. GRAY),-,51,1,,,,
52,-,Thomas Newson,Wild Life (feat. Limón Limón),-,52,1,,,,
53,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,53,1,,,,
54,-,AG & BURИS,"Theme From New York, New York (feat. biz colletti)",-,54,1,,,,
55,-,Grace Jones,I've Seen That Face Before (Libertango),-,55,1,,,,
56,-,Kuu,Murutyunjaya,-,56,1,,,,
57,-,Giusy Ferreri,Partiti adesso,-,57,1,,,,
58,-,Taoufik,Take Me Away,-,58,1,,,,
59,-,Montythehokage & Old Chingu,Weekend Getaway,-,59,1,,,,
60,-,Aleksey Plotnikov,Happy Birthday Mother,-,60,1,,,,
61,-,Röyksopp & Robyn,Every Little Thing,-,61,1,,,,
62,-,Marshmello,Shockwave,-,62,1,,,,
63,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,63,1,,,,
64,-,Coral Al Emarat,Al Mustahelh,-,64,1,,,,
65,-,Grace Jones,La vie en rose,-,65,1,,,,
66,-,Young Jae,So not worth it,-,66,1,,,,
67,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,67,1,,,,
68,-,イエルク・デムス,エリーゼのために,-,68,1,,,,
69,-,Kendji Girac,Habibi,-,69,1,,,,
70,-,Pa Salieu,Glidin’ (feat. slowthai),-,70,1,,,,
71,-,"Tanya Manalang, Reb Atadero, Topper Fabregas & Boo Gabunada",Alapaap / Overdrive,-,71,1,,,,
72,-,Taoufik,Remorse,-,72,1,,,,
73,-,Inna,Oh My God (Cosmo & Skoro Remix),-,73,1,,,,
74,-,Diplo & SIDEPIECE,On My Mind,-,74,1,,,,
75,-,108 Music,Piano Old School,-,75,1,,,,
76,-,George Wassouf,ياه عالزمن,-,76,1,,,,
77,-,Taoufik,Without You,-,77,1,,,,
78,-,Anzhelika Nachesova,"С Днём рождения, любимый!",-,78,1,,,,
79,-,James Newton Howard,Fantastic Beasts: The Crimes of Grindelwald,-,79,1,,,,
80,-,Taoufik,Cold Heart,-,80,1,,,,
81,-,趙雷,成都,-,81,1,,,,
82,-,Inna,Oh My God (DJ Tuncay Albayrak Remix),-,82,1,,,,
83,-,Antonio José,Te Han Visto Llorar,-,83,1,,,,
84,-,Gres A,Sunset in SóLler,-,84,1,,,,
85,-,Cohlman & Montythehokage,Drip Drip,-,85,1,,,,
86,-,Lil Baby,The Bigger Picture,-,86,1,,,,
87,-,Bad Bunny,Yonaguni,-,87,1,,,,
88,-,Mousa,Nquabet Elmagro7een,-,88,1,,,,
89,-,Françoise Hardy,Il n'y a pas d'amour heureux (remasterisé en 2016),-,89,1,,,,
90,-,John Legend,All of Me,-,2,73,,,,
91,-,Taoufik,Sky Love,-,91,1,,,,
92,-,Sushin Shyam & Sithara Krishnakumar,Cherathukal,-,92,1,,,,
93,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,55,,,,
94,-,Inna,Oh My God (Kean Dysso Remix),-,94,1,,,,
95,-,Jaden Thompson & Derrick Carter,Closer (Derrick Carter Remix),-,95,1,,,,
96,-,Taoufik,Falling Apart,-,96,1,,,,
97,-,Patti Austin & James Ingram,"Baby, Come To Me",-,97,1,,,,
98,-,Dyshi,Взгляни на небо,-,98,1,,,,
99,-,Grace Jones,I Need a Man,-,99,1,,,,
100,-,Imen Es,Essaie encore,-,100,1,,,,
