Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Wael Jassar,ولا في الاحلام,24,2,17,,,,
3,up,twenty one pilots,Saturday,17,3,11,,,,
4,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,4,1,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,2,12,,,,
6,-,P!nk,River (Live),-,1,14,,,,
7,-,42 Dugg,Maybach (feat. Future),-,6,2,,,,
8,-,Bleachers,Stop Making This Hurt,-,6,8,,,,
9,-,Samira Said,Baheb Maak,-,7,2,,,,
10,down,Ed Sheeran & Elton John,Merry Christmas,6,6,2,,,,
11,-,ONEW & Punch,Way - SM STATION,-,11,1,,,,
12,-,Ramy Sabry,Oyouno Lama Ablony,-,2,5,,,,
13,up,Adele,Hello,93,1,85,,,,
14,-,Mariah Carey,All I Want For Christmas Is You,-,1,7,79,2019-11-17,1,2020-12-13
15,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,96,,,,
16,-,Mohammed Assaf,Mraytak,-,4,5,,,,
17,up,Lil Nas X,SUN GOES DOWN,31,1,21,,,,
18,-,Zoe Wees,Hold Me Like You Used To,-,8,2,,,,
19,down,John Legend,All of Me,8,2,92,,,,
20,down,Ed Sheeran,Shape of You,11,1,79,94,2020-01-05,94,2020-01-05
21,down,Two Tone,Mind On Me,12,1,79,,,,
22,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),13,2,68,,,,
23,down,Lilorx,Racing Into the Night (Ringtone Remix),3,3,4,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,64,,,,
25,up,Olivia Rodrigo,enough for you,35,1,23,,,,
26,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",16,6,61,,,,
27,-,Lana Del Rey,Blue Banisters,-,3,5,,,,
28,-,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),-,10,3,,,,
29,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,11,2,,,,
30,-,City Girls,Twerkulator,-,3,2,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],18,6,34,,,,
32,-,Coldplay X BTS,My Universe,-,1,6,,,,
33,-,Ella Fitzgerald,Christmas Island,-,33,1,,,,
34,-,Abeer Nehme,El Meelad El Jayi,-,34,1,,,,
35,up,Rino Inaba,2.99,42,35,2,,,,
36,-,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),-,24,2,,,,
37,-,Rate My Takeaway,Santa's Takeaway,-,37,1,,,,
38,-,Juice WRLD,My Life In A Nutshell,-,38,1,,,,
39,-,Spastic Burn Victim,No Egg,-,39,1,,,,
40,-,طه سليمان,Besahrok,-,40,1,,,,
41,-,Somma & Fast Boy,Fever,-,41,1,,,,
42,-,Acer Philippines,Live It Up (feat. SB19),-,42,1,,,,
43,-,Alexander Joseph,"Once Upon a December (From ""Anastasia"")",-,43,1,,,,
44,-,"Kosling, CHRNS & Lux. Us",Runnin (feat. Lux),-,44,1,,,,
45,-,Anne-Marie & Niall Horan,Our Song,-,19,3,,,,
46,-,Sia,Fly Me To The Moon (Inspired By FINAL FANTASY XIV),-,46,1,,,,
