Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,6,1,140,94,2020-01-05,94,2020-01-05
2,up,Two Tone,Mind On Me,7,1,140,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,130,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),10,4,76,,,,
5,up,Kris Fade,I Woke Up Like This (feat. Two Tone),11,3,84,,,,
6,up,Ed Sheeran,Thinking Out Loud,14,1,70,,,,
7,up,Coldplay,A Sky Full of Stars,15,4,58,,,,
8,up,Adele,Easy On Me,9,1,72,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,54,,,,
10,down,Meghan Trainor,Made You Look,1,1,25,,,,
11,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,11,1,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),93,6,42,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,10,52,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,117,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,42,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,36,,,,
17,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,31,,,,
18,-,Coldplay,Hymn for the Weekend,-,14,30,,,,
19,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,29,,,,
20,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,18,,,,
21,down,Adele,Hello,5,1,147,,,,
22,-,Thibault Cauvin,"Fly (From ""Intouchables"")",-,22,1,,,,
23,-,Silent,Silence,-,23,1,,,,
24,-,Miyagi & Эндшпиль,По полям,-,24,1,,,,
25,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,23,,,,
26,-,Ed Sheeran,Perfect,-,10,35,73,2019-10-06,58,2019-10-20
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,51,,,,
28,up,Saad Lamjarred,Lamaallem,89,9,52,,,,
29,-,Sia,Chandelier,-,13,38,,,,
30,-,XIUMIN & EUNHA,Who?,-,30,1,,,,
31,-,EXO,BIRD (THE BEST Ver.),-,31,1,,,,
32,-,Mel Ashton,Fly,-,32,1,,,,
33,-,Firewire,Murder (In My Mind),-,33,1,,,,
34,-,"A.R. Rahman, A.R. Ameen & Shakthisree Gopalan","Ninaivirukka (From ""Pathu Thala"")",-,34,1,,,,
35,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,35,1,,,,
36,-,The Ambientalist,Escape,-,36,1,,,,
37,-,Катя Таргонская,Поставь на паузу,-,37,1,,,,
38,-,"Nikko Culture, COULTOFF, Tina Lm & RoundTrip.Music",Silence,-,38,1,,,,
39,-,8D Malayalam,Athmave Po 8d (Remix),-,39,1,,,,
40,-,BIBI,I AM SHAMPOO,-,40,1,,,,
41,-,Ozzinari,Miss3d Calls Interlude,-,41,1,,,,
42,-,Shaz Khan & Sohail Moten,Sajdy,-,42,1,,,,
43,-,Triode & Tim Verkruissen,Ascension,-,43,1,,,,
44,-,Phil Wickham,This Is Our God,-,44,1,,,,
45,-,Julian Goedhart,I Speak Jesus (feat. Elvera Goedhart) [Live],-,45,1,,,,
46,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,46,1,,,,
47,-,One Direction,Story Of My Life,-,24,19,,,,
48,-,Nico & Vinz,Am I Wrong,-,21,21,,,,
49,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,22,19,,,,
50,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,31,,,,
51,-,Jason Mraz,I Won't Give Up,-,16,31,,,,
52,-,Jegeg Bulan,Care Bebek,-,52,1,,,,
53,-,خليجي عود,ألا يا أهل الهوى لاتعذلوني,-,53,1,,,,
54,-,Julien Granel,FEEL GOOD,-,54,1,,,,
55,-,Fassounds,Eid Al - Fitr,-,55,1,,,,
56,-,Les Gordon,Enid & Rebecca,-,56,1,,,,
57,-,Shaz Khan & Sohail Moten,Palestine,-,57,1,,,,
58,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,58,1,,,,
59,-,South Border,Rainbow,-,59,1,,,,
60,-,Homayoun Shajarian,Arayeshe Ghaliz (Che Danestam) [Second] (feat. Sohrab Pournazeri),-,60,1,,,,
61,-,HKT48,Omoidenisuruniwa Mada Hayasugiru,-,61,1,,,,
62,-,Javed Ali & Jojo,Aa Jao Meri Tamanna,-,62,1,,,,
63,-,AlphaCube,Magnetic Fields (Radio Edit),-,63,1,,,,
64,-,Mohamad Khateeb,DOD (feat. dab00r),-,64,1,,,,
65,-,SCXR SOUL,STILL ALIVE,-,65,1,,,,
66,-,Oh the Humanity!,Never Worse,-,66,1,,,,
67,-,The Speaks,High (Acoustic),-,67,1,,,,
68,-,Rob Zombie,"Never Gonna Stop (The Red, Red Kroovy)",-,68,1,,,,
69,-,Bjorn Simon Mus,Rain Piano,-,69,1,,,,
70,-,Hamsika & Arijit Singh,Raabta (Night In a Motel),-,70,1,,,,
71,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,71,1,,,,
72,-,Sophia Joe,An Ariana Grande Mashup,-,72,1,,,,
73,-,Mansion Accompaniment Tracks & Mansion Kid's Sing Along,The Wheels on the Bus (feat. Mansion Kids) [Vocal Demo],-,73,1,,,,
74,-,Baltistani Sisters,Chal Madinay Chalty Hein,-,74,1,,,,
75,-,Munir Bachir,Bent El Chalabiya,-,75,1,,,,
76,-,DVS 7.0 & Randella,Only You,-,76,1,,,,
77,-,Miko Marks,Goodnight America,-,77,1,,,,
78,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,78,1,,,,
79,-,"DVS 7.0, Sophia Lujan & KOZI-19",Let Me Be a Child,-,79,1,,,,
80,-,"Xaia, Rain Man & Oly",Breakdown,-,80,1,,,,
81,-,Paco de Lucía,Chanela (Instrumental / Remastered 2015),-,81,1,,,,
82,-,DVS 7.0 & Rebekah Grace,Liberty or War,-,82,1,,,,
83,-,DVS 7.0 & KillWill,The Remnant,-,83,1,,,,
84,-,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",-,84,1,,,,
85,-,Angham,Sibto,-,85,1,,,,
86,-,SCXR SOUL,REVIVAL,-,86,1,,,,
87,-,Calvin Harris,Electro Man,-,87,1,,,,
88,-,Instrumental Pop Songs,You Found Me,-,88,1,,,,
89,-,SCXR SOUL,MEMENTO MORI,-,89,1,,,,
90,-,Hashim,Al-Naafyish (The Soul) [It's Time!],-,90,1,,,,
91,-,Kylie Dailey,Golden Things,-,91,1,,,,
92,-,Swing Out Sister,You On My Mind,-,92,1,,,,
93,-,Blue Öyster Cult,Make Rock Not War,-,93,1,,,,
94,-,Harvey Danger,Authenticity,-,94,1,,,,
95,-,James Arthur,Impossible,-,27,14,,,,
96,-,Olivia Rodrigo,enough for you,-,1,68,,,,
97,-,A Great Big World & Christina Aguilera,Say Something,-,24,17,,,,
98,-,Adele,Someone Like You,-,28,13,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,27,17,,,,
100,-,Bruno Mars,Just the Way You Are,-,29,18,,,,
