Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,4,,,,
2,up,Taylor Swift,Bejeweled,2,1,6,,,,
3,down,Meghan Trainor,Made You Look,1,1,7,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),23,1,143,,,,
5,up,Adele,Hello,24,1,131,,,,
6,up,John Legend,All of Me,25,2,140,,,,
7,up,Mohamed Fouad,Ahkelak,36,5,8,,,,
8,up,Two Tone,Mind On Me,81,1,122,,,,
9,down,Adele,Easy On Me,4,1,59,,,,
10,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),85,2,112,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),91,3,104,,,,
12,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,102,,,,
13,-,Katy Perry,Roar,-,7,87,,,,
14,-,Rihanna,Diamonds,-,8,85,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,4,62,,,,
16,-,テイラー・スウィフト,Blank Space,-,9,72,,,,
17,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,68,,,,
18,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,62,,,,
19,-,Mahmoud El Esseily,Hob Ghalat,-,8,7,,,,
20,up,Ed Sheeran,Shape of You,76,1,126,94,2020-01-05,94,2020-01-05
21,-,Mr. Probz,Waves,-,12,32,,,,
22,-,Ed Sheeran,Thinking Out Loud,-,1,57,,,,
23,-,PSY,Gangnam Style,-,16,50,,,,
24,-,Coldplay,A Sky Full of Stars,-,4,46,,,,
25,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,63,,,,
26,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,21,2,,,,
27,down,Ferry Corsten & Ruben de Ronde,Bloodstream,8,8,5,,,,
28,-,Khaled,C’est la vie,-,17,47,,,,
29,-,BTS,BOY IN LUV,-,29,2,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,36,,,,
31,down,Olivia Rodrigo,enough for you,18,1,60,,,,
32,down,Rema & Selena Gomez,Calm Down,28,3,14,,,,
33,-,Bloody Civilian,Wake Up (feat. Rema),-,33,1,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,45,,,,
35,-,Bone Thugs-n-Harmony,Tha Crossroads,-,35,1,,,,
36,down,RM,Wild Flower (with 조유진),6,6,2,,,,
37,-,Alyssa Mendonsa & Mohit Chauhan,Khaabon Ke Parinday,-,37,1,,,,
38,-,ناي حزين,موسيقى حزينة,-,38,1,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,30,,,,
40,-,yokaivv,Küs Älwald,-,40,1,,,,
41,-,Arash,One Night in Dubai (feat. Helena),-,15,5,,,,
42,-,موزه & مزيكا,Hat Hath Kd Hath,-,42,1,,,,
43,-,Maddix,Heute Nacht,-,43,1,,,,
44,-,Dover Quartet & Brooklyn Classical,"Violin Concerto in G Minor, RV 315 ""The Four Seasons, Summer"": III. Presto",-,44,1,,,,
45,-,Saad Lamjarred,Lamaallem,-,9,43,,,,
46,-,Advertisement,Pretty Money,-,46,1,,,,
47,down,Zara Larsson,Morning,44,1,27,,,,
48,-,P!nk,River (Live),-,1,33,,,,
49,-,Tristan Barton,Dawn Raider,-,49,1,,,,
50,-,Sidemen,This Or That,-,50,1,,,,
51,-,Santosh Sunar,Chhamak Chhamak,-,51,1,,,,
52,-,Sidemen,Christmas Drillings,-,19,1,,,,
53,-,Lisa Hany,Qatar World Cup Fan Song,-,53,1,,,,
54,-,Westside Gunn,Shawn vs. Flair,-,54,1,,,,
55,-,Miley Cyrus,Malibu (The Him Remix),-,55,1,,,,
56,-,Sam Smith & Kim Petras,Unholy,-,14,5,,,,
57,-,Harris Jeyaraj & Bombay Jayashri,Unakkul Naane,-,57,1,,,,
58,-,Rahma Riad,Mako Menni,-,58,1,,,,
59,-,d4vd,Here With Me,-,45,2,,,,
60,-,Mark Eliyahu,With You,-,60,1,,,,
61,-,Jah Khalib,Доча,-,61,1,,,,
62,-,Cocoa Brovas & Mista Cheeks,Super Brooklyn (BQ Mix),-,62,1,,,,
63,-,"ReOrder, Jordan Tobias & Crowd+Ctrl",Gasoline (feat. 88Birds) [Extended Mix],-,63,1,,,,
64,-,Bakermat,Madan (King),-,64,1,,,,
65,-,Dassy,Eshay,-,65,1,,,,
66,-,Hennessey,Byron is Dead,-,66,1,,,,
67,-,Bayanni,Ta Ta Ta,-,67,1,,,,
68,-,Abhishek Nailwal,Chhaliya,-,68,1,,,,
69,-,Valeriy Leontiev,Santa-Barbara,-,69,1,,,,
70,-,Sarah Hester Ross,No Babies,-,70,1,,,,
71,-,Pakkting,Give Yourself a Hug (Sunrise Version),-,71,1,,,,
72,-,This Culture,Your Love,-,72,1,,,,
73,-,Diana Susanti,Ishy Bilady,-,73,1,,,,
74,-,P. Madhuri,Thanga Thalikayil (Revival),-,74,1,,,,
75,-,Stealthy,This Moon is Now Yours,-,75,1,,,,
76,-,Jeef B,Dance with Me,-,76,1,,,,
77,-,K. J. Yesudas,Kalakalam (Revival),-,77,1,,,,
78,-,Sarah Hester Ross,As the World Caves In (Oh Love),-,78,1,,,,
79,-,"Remix Kingz, The Remix Guys & The Holiday Music Guys",Last Christmas (Remix),-,79,1,,,,
80,-,K. J. Yesudas,Hrudayam Devalayam (Revival),-,80,1,,,,
81,-,Nexovila,Cuff (Extended Mix),-,81,1,,,,
82,-,Bugzy Malone,Daily Duppy,-,82,1,,,,
83,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,83,1,,,,
84,-,Birthday Girls,Little Dreamer,-,84,1,,,,
85,-,Barbara,L'aigle noir,-,85,1,,,,
86,-,S.P. Balasubrahmanyam,Sogam Eni Ellai,-,86,1,,,,
87,-,Lewis Capaldi,Pointless,-,87,1,,,,
88,-,Sarah Hester Ross,Truest Self (Live),-,88,1,,,,
89,-,Travis Scott,MAFIA,-,89,1,,,,
90,-,Sarah Hester Ross,Successful (Live),-,90,1,,,,
91,-,Augustin C,"Somewhere in My Memory (From ""Home Alone"") [Cover Version]",-,91,1,,,,
92,-,Sarah Hester Ross,Life Goes On,-,92,1,,,,
93,-,Pitchy & Scratchy,The Birds and the Bongos,-,93,1,,,,
94,-,ICE BAHN,LOYALTY,-,94,1,,,,
95,-,The Neville Brothers,Bird On a Wire,-,95,1,,,,
96,-,"DABO, ANARCHY & KREVA",I Rep,-,96,1,,,,
97,-,Justin Timberlake,Mirrors,-,18,32,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,47,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,40,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,20,41,,,,
