Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,95,,,,
3,up,Lilorx,Racing Into the Night (Ringtone Remix),21,3,3,,,,
4,-,BTS,Butter (Holiday Remix),-,4,1,,,,
5,-,KAI,Peaches,-,5,1,,,,
6,-,Ed Sheeran & Elton John,Merry Christmas,-,6,1,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,3,12,,,,
8,down,John Legend,All of Me,5,2,91,,,,
9,down,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,7,2,6,,,,
10,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,10,1,,,,
11,down,Ed Sheeran,Shape of You,6,1,78,94,2020-01-05,94,2020-01-05
12,up,Two Tone,Mind On Me,13,1,78,,,,
13,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,67,,,,
14,-,Stray Kids,Christmas EveL,-,14,1,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,63,,,,
16,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,6,60,,,,
17,-,twenty one pilots,Saturday,-,3,10,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],16,6,33,,,,
19,-,アヴィーチー,Wake Me Up,-,8,21,,,,
20,up,Katy Perry,Roar,80,7,50,,,,
21,-,Hussain Al Jassmi,Song for a Nation,-,21,1,,,,
22,-,Cha Eun Woo,"Don't Cry, My Love",-,22,1,,,,
23,-,Tati G13,Iskandar,-,23,1,,,,
24,down,Wael Jassar,ولا في الاحلام,10,2,16,,,,
25,-,Gayle,abcdefu,-,25,1,,,,
26,-,BTS,Butter (Instrumental),-,2,4,,,,
27,-,Hozier,Take Me to Church,-,27,1,,,,
28,-,Abdullah Salim,Weddi Aeref,-,28,1,,,,
29,-,Ali Al Habeeb,Ya Khoy,-,29,1,,,,
30,-,Dario G,Sunchyme,-,30,1,,,,
31,down,Lil Nas X,SUN GOES DOWN,9,1,20,,,,
32,-,Ali Alsalem,Jeyosh,-,32,1,,,,
33,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,33,1,,,,
34,-,Ed Sheeran,Bad Habits,-,3,10,,,,
35,-,Olivia Rodrigo,enough for you,-,1,22,,,,
36,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,2,,,,
37,-,Sonia Majeed,UAE National Anthem,-,37,3,,,,
38,-,Miles Guo,Hcoin to the Moon,-,38,1,,,,
39,-,Brynn Stanley,Selfie with Santa,-,39,1,,,,
40,-,Miles,2.99,-,40,1,,,,
41,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,6,,,,
42,-,Rino Inaba,2.99,-,35,1,,,,
43,down,Acraze,Do It To It (feat. Cherish),32,10,2,,,,
44,-,محمد رمال,أذان 2,-,44,1,,,,
45,-,Madhur Sharma,Tere Jeya Hor Disda (LoFi),-,45,1,,,,
46,-,Emmy Meli,I AM WOMAN,-,46,1,,,,
47,-,Ali Al Habeeb,Shayo Jaajaa,-,47,1,,,,
48,-,BTS,Butter,-,1,13,,,,
49,-,5 Seconds of Summer,Easier (Live From The Vault),-,49,1,,,,
50,-,Siddharth Slathia,Tere Jeya Hor Disda,-,50,1,,,,
51,-,André Rieu & Johann Strauss Orchestra,"The Holy City, ARV_11",-,51,1,,,,
52,-,Rahma Riad,الكوكب,-,22,2,,,,
53,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,23,2,,,,
54,-,Lilorx,Stay With Me Soft Bass Boost (Remix),-,54,1,,,,
55,-,BTS,Permission to Dance,-,1,8,,,,
56,-,Hideyuki Fukasawa,Ocean of Memories,-,56,1,,,,
57,-,SZA,I Hate U,-,57,1,,,,
58,down,Rihanna,Diamonds,20,8,49,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,11,,,,
60,-,Newcleus,Jam On It (45 Edit),-,60,1,,,,
61,-,Wademah Ahmad,Ana Al Emarati,-,61,1,,,,
62,-,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],-,62,1,,,,
63,-,Hideyuki Fukasawa,Far Away From You,-,63,1,,,,
64,-,Hussain Al Jassmi,Asaad Shaab,-,64,1,,,,
65,-,USS,Yin Yang,-,65,1,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,4,33,,,,
67,-,Nagham Debal,UAE National Anthem,-,12,1,,,,
68,-,Coldplay,⦵,-,68,1,,,,
69,-,Ali Al Habeeb,Lysh Ya Zalm,-,69,1,,,,
70,-,Mohamed El Majzoub,El Hob El Hob,-,24,1,,,,
71,up,テイラー・スウィフト,Blank Space,90,9,39,,,,
72,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,72,1,,,,
73,-,Yohanie Da Diva,Manike Mage Hithe,-,73,1,,,,
74,-,Engelbert Humperdinck,Les bicyclettes de Belsize,-,74,1,,,,
75,-,Westlife,White Christmas,-,75,1,,,,
76,-,Rishabh,Tarasti Hain Nigaahain (Galat Fehmi),-,76,1,,,,
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,25,,,,
78,up,Kris Fade,I Woke Up Like This (feat. Two Tone),95,3,35,,,,
79,-,Katie Noel,Miss Tennessee (feat. Autumn Brooke),-,79,1,,,,
80,-,She & Him,"Baby, It's Cold Outside",-,80,1,,,,
81,-,Mohamed Hamaki,La Malama (Bonus Track),-,81,1,,,,
82,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,28,2,,,,
83,-,"Migos, KAROL G, Snoop Dogg & Rock Mafia","My Family (From ""The Addams Family"" Original Motion Picture Soundtrack)",-,83,1,,,,
84,-,Maya B,Sink (Stripped),-,84,1,,,,
85,-,Steve Lacy,Dark Red,-,85,1,,,,
86,-,Yohani & Hiyum,Sitha Dawuna,-,86,1,,,,
87,-,Hussain Al Jassmi,Edkhely Omri,-,87,1,,,,
88,up,Drake,One Dance (feat. Wizkid & Kyla),98,13,33,,,,
89,-,Yohani,Rawwath Dasin (feat. Chanuka Mora),-,89,1,,,,
90,up,Mr. Probz,Waves,100,12,4,,,,
91,-,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),-,91,1,,,,
92,-,Maya B,Sink (feat. SAINt JHN),-,92,1,,,,
93,down,Adele,Hello,4,1,84,,,,
94,-,ITZY,LOCO (English Version),-,94,1,,,,
95,-,Samer Fanek,Endlessly Lost,-,95,1,,,,
96,-,Mariah Carey,Here Comes Santa Claus (Right Down Santa Claus Lane)/Housetop Celebration,-,96,1,,,,
97,-,Inossi,Somewhere,-,33,1,,,,
98,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,16,4,31,2019-12-08,26,2020-12-27
99,-,Ed Sheeran,Thinking Out Loud,-,1,28,,,,
100,-,Mr Maksud & Yohani,Manike Mage Hithe (Hindi Version),-,100,1,,,,
