Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,beabadoobee,Together,5,1,3,,,,
2,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),1,1,2,,,,
3,down,Ariana Grande,positions,2,2,2,77,2020-10-25,1,2020-11-01
4,up,Pharrell Williams,Happy (Oktoberfest Mix),52,1,44,,,,
5,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,5,1,42,2020-11-08,42,2020-11-08
6,-,Adele,Hello,-,1,35,,,,
7,up,John Legend,All of Me,61,2,42,,,,
8,up,Two Tone,Mind On Me,65,1,34,,,,
9,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),70,2,28,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,3,25,,,,
11,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",85,6,24,,,,
12,up,Katy Perry,Roar,98,7,19,,,,
13,up,Rihanna,Diamonds,92,8,18,,,,
14,-,Maître Gims,Caméléon,-,14,1,,,,
15,-,Liam Payne & Dixie D’Amelio,Naughty List,-,15,1,,,,
16,-,TWICE,I CAN'T STOP ME,-,16,1,95,2020-11-08,95,2020-11-08
17,-,Miles Guo,Fight for Hong Kong,-,7,1,,,,
18,-,Miley Cyrus,Midnight Sky,-,1,5,14,2020-08-23,12,2020-10-25
19,-,Kristen Bell & Santino Fontana,Love Is an Open Door,-,19,1,,,,
20,-,Ed Sheeran,Shape of You,-,1,36,94,2020-01-05,94,2020-01-05
21,-,Architects,Animals,-,21,1,,,,
22,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,22,1,,,,
23,-,TOMORROW X TOGETHER,Blue Hour,-,23,1,,,,
24,-,Travis Scott,SICKO MODE,-,24,1,48,2020-04-26,9,2020-05-03
25,-,Sathyaprakash Dharmar,Chinnari Thalli,-,25,1,,,,
26,-,Mohamed Hamaki,Tearaf Bahebak Leh,-,26,1,,,,
27,-,Josh Gad,In Summer,-,27,1,,,,
28,-,Sonu Nigam & Shilpa Rao,"Allah Maaf Kare (From ""Desi Boyz"")",-,28,1,,,,
29,-,Dua Lipa,Levitating (feat. DaBaby),-,26,1,93,2020-10-25,3,2021-05-16
30,-,Dance Monkey,Dance Monkey,-,30,1,,,,
31,-,Ragheb,Parvaneh - Single,-,31,1,,,,
32,-,Udit Narayan & Alka Yagnik,Rab Kare,-,32,1,,,,
33,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,33,1,,,,
34,-,The Chemical Brothers,Go,-,34,1,,,,
35,-,Princess Nokia,Gemini,-,35,1,,,,
36,-,ScHoolboy Q,JoHn Muir,-,36,1,,,,
37,-,Ariana Grande & The Weeknd,off the table,-,37,1,89,2020-11-01,30,2020-11-08
38,-,NLSN,Like We Used To (feat. Nokyo),-,38,1,,,,
39,-,Hollywood Undead,S.C.A.V.A.,-,39,1,,,,
40,-,Ariana Grande,nasty,-,40,1,47,2020-11-08,47,2020-11-08
41,-,VAL,Don't Go To Sleep (feat. Shiloh Dynasty),-,41,1,,,,
42,-,Vesislava,20 Minutes Cello Music,-,42,1,,,,
43,-,Gmakkonen,Fast Lane,-,43,1,,,,
44,-,Hollywood Undead,Outside,-,44,1,,,,
45,-,CL,+HWA+,-,45,1,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,8,,,,
47,-,LiQWYD,Birthday,-,47,1,,,,
48,-,Powderfinger,(Baby I've Got You) On My Mind,-,48,1,,,,
49,-,A'Studio,Just Like All (Live),-,49,1,,,,
50,-,Hollywood Undead,Hear Me Now,-,50,1,,,,
51,-,JAWNY,For Abby,-,51,1,,,,
52,-,PLUSMUSIC,Baby Shark (Cover),-,52,1,,,,
53,-,Dezzie,Buss It,-,53,1,,,,
54,-,アヴィーチー,Wake Me Up,-,8,7,,,,
55,-,Erasure,A Little Respect,-,55,1,,,,
56,-,A'Studio,Just as Everybody,-,56,1,,,,
57,-,Powderfinger,Love Your Way,-,57,1,,,,
58,-,Die Regensburger Domspatzen & Roland Büchner,Salve Mater,-,58,1,,,,
59,-,Bradz,LBM (Ligayang Bigay Mo),-,59,1,,,,
60,-,HOKO,I Don't Know Where We Went Wrong,-,60,1,,,,
61,-,Vesislava,Memories (Instrumental),-,61,1,,,,
62,-,TOMORROW X TOGETHER,Way Home,-,62,1,,,,
63,-,박효신,야생화,-,63,1,,,,
64,-,The Lonely Island,D*** In A Box (feat. Justin Timberlake) [Edited],-,64,1,,,,
65,-,Passenger,Let Her Go,-,10,11,,,,
66,-,TOMORROW X TOGETHER,Wishlist,-,66,1,,,,
67,-,M24 & Stickz,We Don't Dance,-,67,1,,,,
68,-,Vesislava,Someone You Loved,-,68,1,,,,
69,-,The Lonely Island,J*** In My Pants (Edited),-,69,1,,,,
70,-,TOMORROW X TOGETHER,We Lost The Summer,-,70,1,,,,
71,-,Vesislava,A Thousand Years (Instrumental),-,71,1,,,,
72,-,テイラー・スウィフト,Blank Space,-,9,12,,,,
73,-,Freek,Khali Wali,-,73,1,,,,
74,-,Deborah de Luca & F-Rontal,Abraxas,-,74,1,,,,
75,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,9,,,,
76,-,Portugal. The Man,"Who’s Gonna Stop Me (feat. ""Weird Al"" Yankovic)",-,76,1,,,,
77,-,DJ Marlon,I Love You Baby,-,77,1,,,,
78,-,Robert Fripp,Music for Quiet Moments 27 - Pastorale (Mendoza 2 Jun 2007),-,78,1,,,,
79,-,Mike Candys,Lights Go Down,-,79,1,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,5,,,,
81,-,J Swey & Azide,Chakra (feat. Rkm),-,81,1,,,,
82,-,John Williams,Star Wars: Galaxy's Edge Symphonic Suite (Music Inspired by the Disney Themed Land),-,82,1,,,,
83,-,AWOLNATION,Radical (feat. Grouplove),-,83,1,,,,
84,-,Bradz,Pag-Ibig,-,84,1,,,,
85,-,سلطان الفهادي & عبدالله ال فروان,اخفي المواجع,-,85,1,,,,
86,-,The Afters,Well Done,-,86,1,,,,
87,-,Ariana Grande,six thirty,-,87,1,57,2020-11-08,57,2020-11-08
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,7,,,,
89,-,Metallica & San Francisco Symphony,The Call of Ktulu (Live),-,89,1,,,,
90,-,Hollywood Undead,Paradise Lost,-,90,1,,,,
91,-,Khaled,C’est la vie,-,17,2,,,,
92,-,Ariana Grande & Doja Cat,motive,-,92,1,94,2020-11-01,23,2020-11-08
93,-,Khan302,Mast Gazla Song Pashto Mast Armani,-,93,1,,,,
94,-,YOASOBI,ハルジオン,-,94,1,,,,
95,-,Vesislava,Stand by Me (Instrumental),-,95,1,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,1,6,,,,
97,-,Ariana Grande,34+35,-,57,1,64,2020-11-01,7,2020-12-13
98,-,Hollywood Undead,Undead,-,98,1,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,4,10,,,,
100,-,Hikaru Utada,Time,-,100,1,,,,
