Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,28,,,,
2,-,BTS,The Planet,-,2,1,,,,
3,up,Adele,Hello,4,1,151,,,,
4,up,Ed Sheeran,Shape of You,5,1,144,94,2020-01-05,94,2020-01-05
5,-,Güldiyar Tanrıdağlı,Karar,-,5,1,,,,
6,up,Gasteiz Big Band,Life’s Incredible Again,7,6,2,,,,
7,up,Two Tone,Mind On Me,8,1,144,,,,
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),11,2,134,,,,
9,up,Adele,Easy On Me,14,1,76,,,,
10,up,Alan Walker & Sasha Alex Sloan,Hero,27,10,2,,,,
11,-,Sia,Unstoppable,-,5,13,81,2019-11-10,81,2019-11-10
12,-,AY Music,كركوبه بس بحنلها / طب اقولك / مسلم,-,12,1,,,,
13,-,Zyad Saif,أغاني سبيستون بيانو,-,13,1,,,,
14,-,Majid Al-Muhandis,8D  ماجد المهندس - عطشان,-,14,1,,,,
15,-,P!nk,River (Live),-,1,41,,,,
16,-,Fergie,Here Comes That Sound (Extended Mix),-,16,1,,,,
17,-,Kate Bush,This Woman's Work,-,17,1,,,,
18,-,Dagny,Heartbreak In The Making,-,18,1,,,,
19,-,TWICE,Hare Hare,-,19,1,,,,
20,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,20,,,,
21,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,21,1,,,,
22,-,Hussain Al Jassmi,Ya Khabar,-,22,1,,,,
23,-,BAJANIA GHAR,HAR HAR SHIV SHANKAR (feat. SACHET-PARAMPARA),-,23,1,,,,
24,-,Suraj Verma,Kabir Singh' The Rage Anthem (8D),-,24,1,,,,
25,-,Whiteout,Stay Focused (Extended Mix),-,25,1,,,,
26,-,Midway,Amazon (Sean Tyas Remix),-,26,1,,,,
27,-,HIND & Maher Morthada,Sahara (feat. Adassiya),-,27,1,,,,
28,-,Ramin Arab,Infinite Loop,-,28,1,,,,
29,-,Conor Maynard,Storage,-,29,1,,,,
30,-,C-Systems & Alina Renae,Legends (Extended Mix),-,30,1,,,,
31,-,Lil Durk,All My Life (feat. J. Cole),-,31,1,,,,
32,-,Lola & Hauser,Moonlight Sonata,-,32,1,,,,
33,-,Sandro Mireno,Morning Prayer,-,33,1,,,,
34,-,Hale,Bahay Kubo,-,34,1,,,,
35,-,Felicity Saxophonist,In the Arms of an Angel,-,35,1,,,,
36,-,Ørjan Nilsen,Feels Like Nrj (Extended Mix),-,36,1,,,,
37,-,J.U.E.,I Can Never Be Alright,-,37,1,,,,
38,-,Hussein Al Deek,Ehtirami,-,38,1,,,,
39,-,MACAN Band,Khosh Be Hale Khodam,-,39,1,,,,
40,-,O Benim Şarkım,Annecim İyi Ki Doğdun - Roman Havası,-,40,1,,,,
41,-,"Nos marins, Florent Vintrigner, Paul D'Amour & Pierre Luquet",J'ai passé la nuit avec un marin,-,41,1,,,,
42,-,Dilaw,Uhaw,-,42,2,,,,
43,-,Afshan Zaibe Official,PTI Chairman Imran khan,-,43,1,,,,
44,-,Laura Van Dam,Needing You (Extended Mix),-,44,1,,,,
45,-,Shannon & Keast,Wonderful Tonight (Acoustic),-,45,1,,,,
46,-,Kanye West,Stronger,-,46,1,,,,
47,-,"Nos marins, Florent Vintrigner, Paul D'Amour & Pierre Luquet",Les bateaux usines,-,47,1,,,,
48,-,Sam Smith,Lose You,-,48,1,,,,
49,-,Cubicolor,Summer & Smoke (Edit),-,49,2,,,,
50,-,Sdala B & Paige,Merry Me (feat. DJ Call Me),-,50,1,,,,
51,-,South Of The Stars,Mechka,-,51,1,,,,
52,-,morfeo,Last of the Mohicans,-,52,1,,,,
53,-,"Nos marins, Florent Vintrigner, Paul D'Amour & Pierre Luquet",Fait pas beau,-,53,1,,,,
54,-,Moon Boots,Come Back Around (feat. Cherry Glazerr) [Liam Fitzgerald Remix],-,17,1,,,,
55,-,Felicity Saxophonist,Wonderful Life,-,55,1,,,,
56,-,John Junior & Onuc,Alfama,-,56,1,,,,
57,-,Alexandre Pachabezian,Lovely (Piano Arrangement),-,57,1,,,,
58,-,Buridane,"Sors (feat. Féloche, Imbert Imbert & Dimitri Artemenko)",-,58,1,,,,
59,-,"Nos marins, Florent Vintrigner, Paul D'Amour & Pierre Luquet",Un homme à la mer,-,59,1,,,,
60,-,Above & Beyond,500,-,60,1,,,,
61,-,Christine Bolduc,La saison des marées,-,61,1,,,,
62,-,Young Dolph,Get Away,-,62,1,,,,
63,-,Felicity Saxophonist,You Are So Beautiful,-,63,1,,,,
64,-,Christian Lepah & Alin Prandea,Maria's Sentimento (Extended),-,64,1,,,,
65,-,Buridane,"Parfois on recule (feat. Féloche, Imbert Imbert & Dimitri Artemenko)",-,65,1,,,,
66,-,David Forbes & Mayan Art,Fragments of Time,-,66,1,,,,
67,-,VS Prjct,Ulysses and the Sirens,-,67,1,,,,
68,-,Dear Silas,I Ain't Stressin' Today,-,12,1,,,,
69,-,Laurent Wolf,No Stress (Radio Edit),-,69,1,,,,
70,-,Samira Said,اربيل,-,70,1,,,,
71,-,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",-,71,1,,,,
72,-,Abdessalam,Tablat Shahrazad,-,72,1,,,,
73,-,Sotis Volanis,Thelo na do,-,73,1,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,121,,,,
75,-,Fahlberg,Since I Fell for You,-,75,1,,,,
76,-,Adam Ferello,Ali Baba,-,76,1,,,,
77,-,Teya Dora,Džanum,-,77,1,,,,
78,-,BOKKIEULT,Nasha (feat. Aatman & Mansi),-,78,1,,,,
79,-,Smokie,If You Think You Know How to Love Me,-,79,1,,,,
80,-,Smashing Pumpkins,Hummer (Live),-,80,1,,,,
81,-,HitsLab,Turkish Music,-,81,1,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),13,4,79,,,,
83,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Indecent Proposal"")",-,83,1,,,,
84,-,Moojo & Drush (FR),Ene Nyame (feat. Gabsy),-,84,1,,,,
85,-,Nassif Zeytoun & NASSAR PRODUCTIONS,Sallemi (Nassar Remix),-,85,1,,,,
86,-,Amarasiri Peiris,Malak Une Ai,-,86,1,,,,
87,-,طارق العربي طرقان,مدينة النخيل,-,87,1,,,,
88,-,Turu Anasi,Shafa Donneya,-,88,1,,,,
89,-,Annabell Kowalski,Hey Boy Hey Girl,-,89,1,,,,
90,down,Ed Sheeran,Thinking Out Loud,20,1,73,,,,
91,-,Dexter Crowe & Mercan Dede,Radiata (feat. Ra*faelle),-,91,1,,,,
92,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,92,1,,,,
93,-,DBN Gogo,SHUKU (feat. Dj Stopper & Nvcho),-,93,1,,,,
94,-,Siobhan McCarthy & Lisa Stokke,Slipping Through My Fingers,-,94,1,,,,
95,-,Pino D'Angiò,Questo amore è un motore,-,95,1,,,,
96,-,DBN Gogo,MDALI (feat. Bongi),-,96,1,,,,
97,-,The Living Tombstone,Love I Need,-,97,1,,,,
98,down,Coldplay,A Sky Full of Stars,19,4,60,,,,
99,-,Alka Yagnik & Kumar Sanu,Maine Yeh Dil Tumko Diya,-,99,1,,,,
100,-,Men I Trust,I Hope to Be Around (Live),-,100,1,,,,
