Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),14,1,2,,,,
2,up,The Strokes,Brooklyn Bridge to Chorus,23,2,2,,,,
3,up,The Weeknd,Blinding Lights,10,1,16,94,2019-12-01,1,2020-03-01
4,down,Selena Gomez,Boyfriend,2,2,2,28,2020-04-12,23,2020-04-19
5,up,Caitlyn Smith,All Over Again,20,5,2,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),22,4,4,97,2020-01-12,7,2020-05-10
7,-,surf mesa,Ily,-,3,1,63,2020-04-19,18,2020-07-12
8,-,Gregory Porter,Thank You,-,8,1,,,,
9,-,Tones and I,Dance Monkey,-,1,23,6,2019-10-06,1,2019-11-10
10,down,Drake,Toosie Slide,6,6,3,65,2020-04-05,2,2020-04-26
11,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,1,79,2020-04-19,1,2020-07-05
12,-,JinSoul,As Time Goes,-,12,1,67,2020-04-19,67,2020-04-19
13,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,5,3,52,2020-04-12,48,2020-04-19
14,up,Tory Lanez,Stupid Again,40,14,2,60,2020-04-19,60,2020-04-19
15,up,Selena Gomez,Lose You to Love Me,71,1,8,53,2019-10-27,2,2019-11-03
16,-,Kenny Chesney,Knowing You,-,16,1,,,,
17,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,22,,,,
18,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,18,1,,,,
19,-,Demi Lovato,Neon Lights,-,19,1,,,,
20,-,Adele,Hello,-,1,18,,,,
21,-,John Legend,All of Me,-,2,20,,,,
22,-,Justin Bieber,Intentions (feat. Quavo),-,6,4,35,2020-02-09,4,2020-04-05
23,-,Johnny Cash,Danny Boy,-,23,1,,,,
24,-,Juanes,Volverte a Ver,-,24,1,,,,
25,up,Tony Igy,Astronomia,59,23,3,,,,
26,-,Sam Smith,Track 11,-,26,1,37,2020-04-19,37,2020-04-19
27,-,Cara & Fedez,Le feste di Pablo,-,27,1,,,,
28,-,Muse,Soldier's Poem,-,28,1,,,,
29,-,Salim Merchant,Pankhon Ko,-,29,1,,,,
30,-,DJ Bobo,Happy Birthday (Bonus Track),-,30,2,,,,
31,-,Rebecca Carrington,Bollywood,-,31,1,,,,
32,-,Kygo,Freedom (feat. Zak Abel),-,32,1,70,2020-04-26,70,2020-04-26
33,-,Oscat,Astronomia (Manuel Costa Remix),-,33,1,,,,
34,-,Mohit Chauhan,Phir Se Ud Chala,-,34,1,,,,
35,down,Ricky Martin & Farruko,Tiburones (Remix),17,17,2,,,,
36,-,Anabel Englund,See the Sky,-,36,1,,,,
37,-,Chris de Burgh,The Last Time I Cried,-,37,1,,,,
38,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,38,1,,,,
39,-,Bruno Mars,Just the Way You Are,-,29,1,,,,
40,-,The Suntrees Sky,Happy Birthday (Classical Piano Version),-,40,1,,,,
41,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,27,1,,,,
42,-,Pete Townshend,Let My Love Open the Door,-,42,1,,,,
43,-,Adonis,Hsebini,-,43,1,,,,
44,-,Nicky Romero,Stay,-,44,1,,,,
45,-,JP Cooper,We Were Raised Under Grey Skies,-,45,1,,,,
46,-,Adonis,Shayef,-,46,1,,,,
47,-,The Piano Guys,Someone You Loved,-,47,1,,,,
48,-,Chris de Burgh,Missing You,-,48,1,,,,
49,-,Yuna,Lullabies (Adventure Club Remix),-,49,1,,,,
50,-,Röyksopp,Here She Comes Again,-,50,1,,,,
51,-,Nebezao,Дикие смеси (feat. Dj Zavala),-,51,1,,,,
52,-,Apocalyptica,Bittersweet,-,52,1,,,,
53,-,Lana Del Rey,Blue Velvet,-,53,1,,,,
54,-,Zivert,Life,-,54,1,,,,
55,-,Spectrum,Home (feat. Ria Choony),-,55,1,,,,
56,-,JAY-Z,December 4Th,-,56,1,,,,
57,-,Chris de Burgh,Sailing Away,-,57,1,,,,
58,-,Jeramiah Ferrari,Covid-19 (Fish Finger Butty),-,58,1,,,,
59,down,Vicetone & Tony Igy,Astronomia,13,13,2,99,2020-04-05,44,2020-04-12
60,-,Ralpi Composer,Love Is,-,60,1,,,,
61,-,Tiana Major9,Think About You (Notion Mix),-,61,1,,,,
62,-,Arthur Fiedler & Boston Pops Orchestra,Love Theme (Romeo and Juliet),-,62,1,,,,
63,down,Imagine Dragons,Bad Liar,33,33,2,,,,
64,-,Arijit Singh,Raabta,-,64,1,,,,
65,-,Petula Clark,La nuit n'en finit plus,-,65,1,,,,
66,-,ZZ Ward,"Ride (feat. Gary Clark Jr.) [From ""Cars 3""] [Bonus Track]",-,66,1,,,,
67,-,Lana Del Rey,Without You,-,67,1,,,,
68,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,68,1,,,,
69,-,Kid Cudi,Leader of the Delinquents,-,69,1,,,,
70,-,Austin Mahone,Better With You,-,70,1,,,,
71,-,Jessie Reyez,COFFIN (feat. Eminem),-,71,1,,,,
72,-,Snow Patrol,Take Back the City,-,72,1,,,,
73,down,Surfaces,Sunday Best,52,37,2,96,2020-03-01,27,2020-04-26
74,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded / Remastered),-,74,1,,,,
75,-,JAY-Z,Lyrical Exercise,-,75,1,,,,
76,-,F.O.O.L,Revenger,-,76,1,,,,
77,-,Sesi,Astronomia (remix),-,77,1,,,,
78,-,Chris de Burgh,The Risen Lord,-,78,1,,,,
79,-,Šaban Šaulić,Kafanac (with Šaban Šaulić),-,79,1,,,,
80,-,Lana Del Rey,Burning Desire,-,80,1,,,,
81,-,JAY-Z,Hola' Hovito,-,81,1,,,,
82,-,The Mantovani Orchestra,Moon River,-,82,1,,,,
83,-,Brad Kemp,Zlatan,-,83,1,,,,
84,-,بدر العزي,ياليت تسمعني,-,84,1,,,,
85,-,Colyn,The Future Is the Past,-,85,1,,,,
86,-,Šaban Šaulić,To Je Zena Koju Zelim (with Šaban Šaulić),-,86,1,,,,
87,-,Ed Sheeran,Shape of You,-,1,19,94,2020-01-05,94,2020-01-05
88,-,TLC,Diggin On You (Soulpower Remix),-,88,1,,,,
89,-,Flavour & Semah,No One Like You,-,89,1,,,,
90,-,Future,News or Something,-,90,1,,,,
91,-,G Flip,Killing My Time,-,91,1,,,,
92,-,Leo Rojas,Into the Wild,-,92,1,,,,
93,-,Two Tone,Mind On Me,-,1,18,,,,
94,-,Future,Perkys Calling,-,94,1,,,,
95,-,Šaban Šaulić,Jedna Lasta Ne Cini Prolece (with Šaban Šaulić),-,95,1,,,,
96,-,Chelsea Collins,Used to be (L.O.V.E.),-,96,1,,,,
97,-,Future,All Right,-,97,1,,,,
98,-,Dreamville & Cozz,LamboTruck (feat. REASON & Childish Major),-,98,1,,,,
99,-,Šaban Šaulić,Kad Vreme Ucini Svoje (with Šaban Šaulić),-,99,1,,,,
100,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,16,,,,
