Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felip,Bulan,8,1,2,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,2,2,,,,
3,up,Adele,Hello,5,1,105,,,,
4,down,Adele,Easy On Me,2,1,33,,,,
5,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,116,,,,
6,up,John Legend,All of Me,6,2,113,,,,
7,up,Ed Sheeran,Shape of You,7,1,99,94,2020-01-05,94,2020-01-05
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,88,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,82,,,,
10,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",11,6,79,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,6,44,,,,
12,up,Katy Perry,Roar,78,7,67,,,,
13,-,Lil Nas X,SUN GOES DOWN,-,1,33,,,,
14,down,Zara Larsson,Morning,1,1,12,,,,
15,-,Denise Julia,Nvmd,-,15,2,,,,
16,-,Anees,Sun and Moon,-,16,2,,,,
17,up,Rihanna,Diamonds,86,8,65,,,,
18,-,The Weeknd,Less Than Zero,-,18,1,,,,
19,-,Spirits of Fire,A Second Chance,-,19,1,,,,
20,-,Luis Miguel,Noi ragazzi di oggi,-,20,1,,,,
21,-,Rihanna,Take a Bow (Main),-,21,1,,,,
22,-,Anirudh Ravichander,Once Upon a Time,-,22,1,,,,
23,-,Cameo,"Rigor Mortis (12"" Version)",-,23,1,,,,
24,-,Sharry Maan,Birthday Song,-,24,1,,,,
25,-,Sam Smith & Normani,Dancing with a Stranger,-,25,1,51,2019-10-06,51,2019-10-06
26,-,Mulatu Astatke,Kasalèfkut Hulu (From All the Time I Have Passed),-,26,1,,,,
27,-,Egill Olafsson,Ísland Er Land Þitt,-,27,1,,,,
28,down,Olivia Rodrigo,enough for you,12,1,35,,,,
29,-,Louane,Avenir (Radio Edit),-,29,1,,,,
30,-,Abdul Majeed Abdullah,Ghazal Ma Yensady,-,30,2,,,,
31,-,Lindemann,Steh auf,-,31,1,,,,
32,-,Kool & The Gang,Funky Stuff,-,32,1,,,,
33,-,Smoky Mo,"Люби меня, люби (feat. Рем Дигга)",-,33,1,,,,
34,-,Block & Crown,Shake Your Body (Club Mix),-,34,1,,,,
35,-,Abdullah Hameem,مجنونه,-,35,1,,,,
36,-,Pritam & Javed Ali,Ek Din Teri Raahon,-,36,1,,,,
37,-,James Arthur,Avalanche,-,37,1,,,,
38,-,Harry Styles,As It Was,-,3,4,,,,
39,-,Jon Gurd,Emergence (Joseph Ashworth Remix),-,39,1,,,,
40,-,Nara Leão & Roberto Menescal,Comigo É Assim,-,40,1,,,,
41,-,Haider Al Ghazal,Maksur,-,41,1,,,,
42,-,Nytron & Sugar Hill,Saturday Night,-,42,1,,,,
43,-,Christopher Martin,You'll Never Find,-,43,1,,,,
44,-,Red Hot Chili Peppers,Scar Tissue,-,44,1,,,,
45,-,Adnan Alsahl,Kafi,-,45,1,,,,
46,-,Nara Leão & Roberto Menescal,Sabor a Mí (Feat. Roberto Menescal),-,46,1,,,,
47,-,James Arthur,Never Let You Go,-,47,1,,,,
48,-,Afnan Abbas,Stoor Alhob,-,48,1,,,,
49,-,2Pac & George Clinton,Can't C Me,-,49,1,,,,
50,-,Nara Leão & Roberto Menescal,Tristeza De Nós Dois,-,50,1,,,,
51,-,Sovereign Grace Music & Bob Kauflin,See the Destined Day Arise (Live),-,51,1,,,,
52,-,Eljoee,Mazal Mazal (feat. Cheb Akil) [Guitar Version],-,52,1,,,,
53,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,53,1,,,,
54,-,Taha Al Khan & Khayal Mohammed,Maleni El Shouk,-,54,1,,,,
55,-,InVisions,Annihilist,-,55,1,,,,
56,-,Troye Sivan,Angel Baby,-,15,2,,,,
57,-,Nara Leão & Roberto Menescal,O Negócio é Amar,-,57,1,,,,
58,-,Dr. Dre,Bang Bang (feat. Hittman & Knoc-Turn'al),-,58,1,,,,
59,-,Ramy Gamal,Foaat Metaakhar,-,59,1,,,,
60,-,Alemayehu Eshete,Heywete Abatey New,-,60,1,,,,
61,-,Lady Gaga,Born This Way (Zedd Remix),-,61,1,,,,
62,-,Sardar Grover,Beat Falara,-,62,1,,,,
63,-,DISH//,好きになってくれてありがとう (in 2022),-,63,1,,,,
64,-,Alireza Talischi,Ay Dele Ghafel,-,64,1,,,,
65,-,Tulsi Kumar & KK,Piya Aaye Na,-,65,1,,,,
66,-,LeXxìv & Trosk,Late Night,-,66,1,,,,
67,-,The Chizh & Co,О любви,-,67,1,,,,
68,-,Lady Gaga,Paparazzi (Moto Blanco Remix) [Radio Version],-,68,1,,,,
69,-,Aitana,En El Coche,-,69,1,,,,
70,-,Mulatu Astatke,Mètché Dershé (When Am I Going to Reach There?),-,70,1,,,,
71,-,Katya Lel,Мой мармеладный (Я не права),-,71,1,,,,
72,-,Lonely in the Rain,Chasing My Dreams (feat. Somoh),-,72,1,,,,
73,-,Spacetoon,تاما و الأصدقاء (Live),-,73,1,,,,
74,-,NDOVU KUU,MAGGIE WA NYUMBANI (feat. BIEN),-,74,1,,,,
75,-,Latino,Xeque Mate,-,75,1,,,,
76,-,Martin Al Somery,أتخيلك,-,76,1,,,,
77,-,Spacetoon,بابار (Live),-,77,1,,,,
78,-,Ultra Beats,Zehra (Instrumental),-,78,1,,,,
79,-,Latino,Medo Meu,-,79,1,,,,
80,-,Al Mayassi,Eyounek Al Helwah,-,80,1,,,,
81,-,Slaughter to Prevail,Demolisher,-,81,1,,,,
82,-,Maria McKee,Show Me Heaven (Acoustic Demo Version),-,82,1,,,,
83,-,Shams,El Bosheya,-,83,1,,,,
84,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,84,1,,,,
85,-,محمد شحادة & علي حايك,رفيق العمر,-,85,1,,,,
86,-,The Beatnuts,Se Acabo (feat. Method Man) [Remix],-,86,1,,,,
87,-,Al Mayassi,Ya Zain,-,87,1,,,,
88,-,K. J. Yesudas & S. Janaki,Kannil Edho Minnal,-,88,1,,,,
89,-,アヴィーチー,Wake Me Up,-,8,30,,,,
90,-,Chuck Berry,You Never Can Tell,-,90,1,,,,
91,-,Ilaiyaraaja,Aathadi Paavadai,-,91,1,,,,
92,-,Al Mayassi,Shabeeh Al Reem,-,92,1,,,,
93,-,Al Mayassi,Aghla Habib,-,93,1,,,,
94,-,KK & Shreya Ghoshal,Abhi Abhi (Duet Version),-,94,1,,,,
95,-,Dj Bogy,أطلق روحك (موسيقى هادئة),-,95,1,,,,
96,-,عبد المجيد الفوزان,3eed Ya Al3aydna,-,84,1,,,,
97,-,TUKSABA,India,-,97,1,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,4,44,,,,
99,down,テイラー・スウィフト,Blank Space,95,9,53,,,,
100,-,DOPE LEMON,Rose Pink Cadillac,-,73,2,,,,
