Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,24,1,17,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,-,Lauv,Who (feat. BTS),-,3,1,57,2020-03-08,57,2020-03-08
4,up,The Weeknd,Blinding Lights,12,1,10,94,2019-12-01,1,2020-03-01
5,up,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),13,5,4,,,,
6,-,Billie Eilish,everything i wanted,-,2,13,53,2019-11-17,3,2019-11-24
7,up,Dua Lipa,Physical,21,4,3,48,2020-02-02,15,2020-04-12
8,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
9,-,Hassan Shakosh & Omar Kamal,Oud Al batal,-,9,1,,,,
10,-,Katy Perry,Never Worn White,-,10,1,53,2020-03-08,53,2020-03-08
11,up,Pharrell Williams,Happy (Oktoberfest Mix),99,1,18,,,,
12,-,Adele,Hello,-,1,15,,,,
13,-,John Legend,All of Me,-,2,17,,,,
14,-,Ed Sheeran,Shape of You,-,1,17,94,2020-01-05,94,2020-01-05
15,down,Lady Gaga,Stupid Love,4,4,2,28,2020-03-01,8,2020-03-08
16,-,Billie Eilish & Khalid,lovely,-,4,2,62,2020-02-02,62,2020-02-02
17,-,B. Praak,"Jannat (From ""Sufna"")",-,17,1,,,,
18,-,Billie Eilish,bad guy,-,5,5,5,2019-10-06,5,2019-10-06
19,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,19,1,,,,
20,down,The Weeknd,After Hours,6,6,2,37,2020-02-23,22,2020-03-01
21,up,Lewis Capaldi,Before You Go,22,6,4,45,2019-11-24,10,2020-08-30
22,down,Roddy Ricch,The Box,9,7,5,91,2019-12-08,2,2020-02-16
23,-,Diamond Platnumz,Pamela (feat. Young Killer),-,23,1,,,,
24,-,荒井由実,ルージュの伝言,-,24,1,,,,
25,up,Dua Lipa,Don't Start Now,28,2,13,19,2019-11-03,3,2020-01-05
26,-,Crush,Digital Lover,-,26,1,,,,
27,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,27,1,,,,
28,-,Justin Bieber,Yummy,-,3,8,86,2020-01-05,3,2020-01-12
29,-,Lil Uzi Vert,P2,-,29,1,24,2020-03-15,24,2020-03-15
30,-,Anthem Lights,Bless the Broken Road (feat. Landon Austin),-,30,1,,,,
31,-,Doja Cat,Say So,-,12,1,100,2020-02-02,6,2020-05-03
32,-,Kendrick Lamar,DUCKWORTH.,-,32,1,,,,
33,-,Harry Styles,Adore You,-,7,2,24,2019-12-08,6,2020-04-19
34,-,Metallica,The Memory Remains (feat. Marianne Faithfull),-,34,1,,,,
35,-,Nina Abdel Malak,Elo,-,35,1,,,,
36,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,5,60,2019-10-20,7,2019-11-17
37,-,KC and the Sunshine Band,Get Down Tonight,-,37,1,,,,
38,-,Kendrick Lamar,GOD.,-,38,1,,,,
39,-,Demi Lovato,I Love Me,-,39,1,,,,
40,-,Madonna,Virgin Mary (Intro) [MDNA World Tour / Live 2012],-,40,1,,,,
41,-,aiko,えりあし,-,41,1,,,,
42,down,Future,Life Is Good (feat. Drake),27,12,6,86,2020-01-12,6,2020-01-19
43,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,43,1,,,,
44,-,Thirty Seconds to Mars,End of All Days,-,44,1,,,,
45,-,alt-J & Code Orange,Adeline (Shade / Code Orange Remix),-,45,1,,,,
46,-,Metallica,Jump in the Fire (Remastered),-,46,1,,,,
47,-,NAEUN & JINSOL,Matter of Time,-,47,1,,,,
48,-,RAVI,ROCKSTAR (feat. Paloalto) [Prod. YUTH],-,48,1,,,,
49,-,Philip E Morris,Dimes,-,49,1,,,,
50,-,Rachel Hardy,Toss a Coin to Your Witcher (Rachel Hardy Cover),-,50,1,,,,
51,-,Two Tone,Mind On Me,-,1,16,,,,
52,-,Ace Hood,Big Fish,-,52,1,,,,
53,-,Hiba Tawaji,Lahza Ya Rayt,-,53,1,,,,
54,-,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals (Edit),-,54,1,,,,
55,-,De Kloomp,Johnny Depp,-,55,1,,,,
56,-,Patoranking,I'm In Love,-,56,1,,,,
57,-,エミネム,We Made You (Single Version),-,57,1,,,,
58,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,14,,,,
59,-,Metallica,Motorbreath (Remastered),-,59,1,,,,
60,-,Pinguini Tattici Nucleari,Ringo Starr,-,60,1,,,,
61,-,Marcin Przybylowicz,Blood and Wine,-,61,1,,,,
62,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,13,,,,
63,-,KT Waves Club,I'm Walking on Sunshine,-,63,1,,,,
64,-,Huda Sisters,Allah Ne Mujh ko paida kiya,-,64,1,,,,
65,-,Vishal Dadlani & Alyssa Mendonsa,Adhoore,-,65,1,,,,
66,-,t.A.T.u.,Stars,-,66,1,,,,
67,-,RADWIMPS,me me she,-,67,1,,,,
68,-,Katy Perry,Roar,-,7,11,,,,
69,-,Shébani,Be Me,-,69,1,,,,
70,-,Neeraj Shridhar,Ajab Leher,-,70,1,,,,
71,-,Francesco Gabbani,Viceversa,-,71,1,,,,
72,-,Raini Rodriguez,"Living Your Dreams (From ""Beverly Hills Chihuahua 3: Viva la Fiesta!"")",-,72,1,,,,
73,-,Jones,Manager,-,73,1,,,,
74,-,Gunna,SKYBOX,-,74,1,,,,
75,-,"Amaal Mallik, Arijit Singh & Tulsi Kumar",Soch Na Sake,-,75,1,,,,
76,-,Kodaline,Wherever You Are,-,76,1,,,,
77,-,LG Izz,What I Do,-,77,1,,,,
78,-,Rihanna,Diamonds,-,8,11,,,,
79,-,ALEX&RUS,Дикая львица,-,79,1,,,,
80,-,Sunitha Sarathy & Chennaichorale,Stranger In Black (Theme),-,80,1,,,,
81,-,B Young,Wine,-,81,1,,,,
82,-,Trippie Redd,Amazinggg,-,82,1,,,,
83,-,Iyad Rimawi,Forgiveness Outro,-,83,1,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,4,7,,,,
85,-,Angelica Garcia,Jícama (Edit),-,85,1,,,,
86,-,t.A.T.u.,Clowns (Can You See Me Now?),-,86,1,,,,
87,-,Ben&Ben,Araw-Araw,-,87,1,,,,
88,-,Xesus Xanchez,Interference K,-,88,1,,,,
89,-,Passenger,Let Her Go,-,10,8,,,,
90,-,Noah North,Mine,-,90,1,,,,
91,-,t.A.T.u.,Not Gonna Get Us,-,91,1,,,,
92,-,Lauv,For Now,-,92,1,,,,
93,-,テイラー・スウィフト,Blank Space,-,9,8,,,,
94,-,Iyad Rimawi,Death Game (Live),-,94,1,,,,
95,-,Ben&Ben,"Beautiful Girl - Recorded at Kodama Studios, Philippines",-,95,1,,,,
96,-,Xesus Xanchez,Offplanet,-,96,1,,,,
97,-,Donna Hightower,This World Today Is a Mess (Remasterizado),-,97,1,,,,
98,-,Daniel Caesar,CYANIDE REMIX (feat. Koffee),-,98,1,,,,
99,-,Anand-Milind & Udit Narayan,Dil Deewana Kehta Hai,-,99,1,,,,
100,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,6,,,,
