Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,55,,,,
2,up,Adele,Hello,4,1,45,,,,
3,up,John Legend,All of Me,5,2,53,,,,
4,up,Two Tone,Mind On Me,6,1,45,,,,
5,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,1,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,36,,,,
7,-,Ed Sheeran,Shape of You,-,1,44,94,2020-01-05,94,2020-01-05
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",9,6,35,,,,
9,up,Katy Perry,Roar,11,7,30,,,,
10,up,Rihanna,Diamonds,10,8,29,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,4,20,,,,
12,up,テイラー・スウィフト,Blank Space,13,9,23,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,3,20,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,13,18,,,,
15,up,Ed Sheeran,Thinking Out Loud,16,1,17,,,,
16,up,PSY,Gangnam Style,17,16,16,,,,
17,up,Khaled,C’est la vie,20,17,12,,,,
18,up,Eminem,The Monster (feat. Rihanna),30,18,9,,,,
19,-,Selena Gomez,De Una Vez,-,19,1,40,2021-01-24,40,2021-01-24
20,up,テイラー・スウィフト,Shake It Off,32,20,9,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,21,9,,,,
22,up,Sia,Chandelier,34,13,8,,,,
23,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,23,1,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,13,8,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,25,9,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),29,20,9,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),40,15,6,,,,
28,up,イマジン・ドラゴンズ,Demons,38,28,7,,,,
29,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],39,29,7,,,,
30,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],41,30,6,,,,
31,up,Coldplay,Hymn for the Weekend,47,14,4,,,,
32,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,39,,,,
33,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,9,,,,
34,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),45,34,6,,,,
35,up,Paul McCartney,Find My Way,53,21,4,,,,
36,-,Headhaunter,Flying Car,-,36,1,,,,
37,-,TREASURE,GOING CRAZY,-,37,1,,,,
38,down,Alekhine's Gun,Tonglen,21,21,4,,,,
39,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,39,4,,,,
40,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),46,15,5,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,13,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,9,7,81,2020-02-09,81,2020-02-09
43,down,Coldplay,A Sky Full of Stars,19,4,13,,,,
44,up,Desiigner,Panda,60,37,6,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,23,9,11,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,12,,,,
47,down,Saad Lamjarred,Lamaallem,27,9,12,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),28,6,8,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,10,15,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,12,8,,,,
51,up,Hussain Al Jassmi,Bel Bont El3areedh,54,1,15,87,2020-08-30,65,2020-09-20
52,-,TREASURE,MY TREASURE,-,52,1,,,,
53,-,Taryn Southern,Crush,-,53,1,,,,
54,up,Katy Perry,Dark Horse (feat. Juicy J),83,38,6,,,,
55,-,Saweetie,Best Friend (feat. Doja Cat),-,55,1,,,,
56,-,Saad Lamjarred,عدى الكلام,-,52,2,,,,
57,-,Ariana Grande,34+35,-,57,2,64,2020-11-01,7,2020-12-13
58,down,Jason Mraz,I Won't Give Up,49,16,6,,,,
59,down,Assala,Jeetni Maksour,42,2,7,,,,
60,-,Jessie Ware,Champagne Kisses (TCTS Remix),-,60,1,,,,
61,-,TREASURE,ORANGE,-,61,1,,,,
62,-,The Weeknd,Save Your Tears,-,13,1,80,2020-03-22,1,2021-03-21
63,-,TREASURE,MMM,-,11,2,,,,
64,-,Anders Lewén & James King,Colours out of Grey,-,64,1,,,,
65,-,Alvin Caldoza,Risk-Taker,-,65,1,,,,
66,-,GOT7,Thank You,-,66,1,,,,
67,-,TREASURE,COME TO ME,-,7,2,,,,
68,-,The Chiffons,One Fine Day,-,68,1,,,,
69,-,The Weeknd,Blinding Lights,-,1,28,94,2019-12-01,1,2020-03-01
70,-,Victorious Cast,Make It in America (feat. Victoria Justice),-,70,1,,,,
71,-,Aron Afshar,Zelzeleh,-,71,1,,,,
72,-,Erica Banks,Buss It,-,72,1,,,,
73,-,TREASURE,BOY,-,3,2,,,,
74,-,Victorious Cast,5 Fingaz to the Face,-,74,1,,,,
75,-,TREASURE,SLOWMOTION,-,75,1,,,,
76,-,Erica Banks,Buss It,-,76,1,,,,
77,-,Ahmed Alshaiba,Blinding Lights,-,64,1,,,,
78,-,Geek Music,"Rugrats Theme (From the Cartoon Show ""Rugrats"")",-,78,1,,,,
79,-,TREASURE,BE WITH ME,-,79,1,,,,
80,-,Bryte & Gafacci,I Like Your Girlfriend,-,80,1,,,,
81,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,42,6,,,,
82,-,DeBarge,A Dream,-,82,1,,,,
83,-,S. P. Balasubrahmanyam,Bhale Bhale Chandadha,-,83,1,,,,
84,-,The Soca Boys,Follow the Leader,-,84,1,,,,
85,-,Philipp Kirkorov,Полетели,-,85,1,,,,
86,-,Fleetwood Mac,Oh Daddy,-,86,1,,,,
87,-,Basta,Хочу к тебе,-,87,1,,,,
88,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],22,6,15,,,,
89,down,アヴィーチー,Wake Me Up,44,8,14,,,,
90,-,Passenger,Let Her Go,-,10,18,,,,
91,up,Idina Menzel,Let It Go,98,18,7,,,,
92,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,2,,,,
93,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),99,19,6,,,,
94,-,Rihanna,Work (feat. Drake),-,45,4,,,,
95,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,46,4,,,,
96,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,43,4,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,49,2,,,,
98,-,Alan Walker,Faded,-,34,5,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,50,2,,,,
100,-,Silentó,Watch Me (Whip / Nae Nae),-,51,2,,,,
