Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Moby,always centered at night,19,2,4,,,,
3,up,Kasbo,The Learning of Urgency,3,3,4,,,,
4,up,C418,Minecraft - Volume Alpha,9,3,206,,,,
5,-,Boris Brejcha,Space X Remixes,-,5,1,,,,
6,-,Jamie xx,In Waves,-,6,1,,,,
7,up,Radiohead,Kid A,10,3,94,,,,
8,down,Justice,Hyperdrama,4,1,16,,,,
9,up,TWO LANES,Innervision - EP,30,9,2,,,,
10,down,Crystal Castles,Crystal Castles,7,3,228,,,,
11,down,RÜFÜS DU SOL,Surrender,8,1,144,,,,
12,down,M83,"Hurry up, We're Dreaming",6,3,68,,,,
13,down,Björk,Homogenic,5,4,95,,,,
14,-,Dog Relaxation,Peaceful Piano for Leaving Your Dog Home Alone,-,14,6,,,,
15,up,La Mejor Música Electrónica,Electrónica 2023,17,1,53,,,,
16,-,Empire Of The Sun,Ask That God,-,16,1,,,,
17,down,Björk,Vespertine,14,4,97,,,,
18,up,RÜFÜS DU SOL,Live From Joshua Tree,59,1,164,,,,
19,down,Portishead,Dummy,13,9,144,,,,
20,up,Brutalismus 3000,Ultrakunst,24,3,49,,,,
21,up,Claptone,Charmer,46,1,242,,,,
22,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),26,1,89,,,,
23,up,FKA twigs,CAPRISONGS,73,1,122,,,,
24,-,The Blaze,JUNGLE,-,1,66,,,,
25,up,Tomos,mellia: at dawn (DJ Mix),66,25,2,,,,
26,up,Arca,KiCk i,45,1,181,,,,
27,down,Charli XCX,BRAT,1,1,12,,,,
28,up,FKA twigs,MAGDALENE,67,1,196,20,2019-11-10,10,2019-11-17
29,down,Fred again..,USB,27,4,52,,,,
30,up,Years & Years,Communion (Deluxe),68,1,237,,,,
31,-,Major Lazer,Know No Better - EP,-,10,60,,,,
32,up,RÜFÜS DU SOL,SOLACE,42,3,151,,,,
33,-,Living,Deep Atmosphere,-,14,17,,,,
34,down,Arca,KICK ii,31,1,137,,,,
35,up,Jungle,Jungle,65,3,177,,,,
36,down,Fred again..,Actual Life (April 14 - December 17 2020),11,3,113,,,,
37,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,35,23,,,,
38,-,Metronomy,The English Riviera (10th Anniversary),-,1,101,,,,
39,up,The Blaze,Dancehall,44,1,208,,,,
40,up,Pastel Ghost,Abyss,77,19,48,,,,
41,up,Allie X,Girl With No Face,49,1,22,,,,
42,down,Ondas Alfa,Super Inteligencia,22,9,62,,,,
43,-,INZO,Visionquest,-,43,1,,,,
44,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,24,66,,,,
45,down,Burial,Untrue,20,6,41,,,,
46,down,Shygirl,Club Shy (RMX),23,23,3,,,,
47,down,KAYTRANADA,BUBBA,25,1,163,29,2019-12-15,9,2019-12-22
