Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,13,2,2,,,,
3,up,Kasbo,The Learning of Urgency,28,3,3,,,,
4,down,Justice,Hyperdrama,2,1,15,,,,
5,up,Björk,Homogenic,9,4,94,,,,
6,down,M83,"Hurry up, We're Dreaming",5,3,67,,,,
7,up,Crystal Castles,Crystal Castles,11,3,227,,,,
8,down,RÜFÜS DU SOL,Surrender,4,1,143,,,,
9,down,C418,Minecraft - Volume Alpha,6,3,205,,,,
10,down,Radiohead,Kid A,7,3,93,,,,
11,up,Fred again..,Actual Life (April 14 - December 17 2020),37,3,112,,,,
12,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",34,2,138,,,,
13,up,Portishead,Dummy,20,9,143,,,,
14,down,Björk,Vespertine,12,4,96,,,,
15,up,Crystal Castles,(II),15,15,41,,,,
16,up,Disclosure,Settle (Deluxe),16,2,232,,,,
17,down,La Mejor Música Electrónica,Electrónica 2023,3,1,52,,,,
18,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,18,1,,,,
19,-,Moby,always centered at night,-,19,3,,,,
20,up,Burial,Untrue,40,6,40,,,,
21,down,Massive Attack,Blue Lines (2012 Mix / Master),18,7,61,,,,
22,down,Ondas Alfa,Super Inteligencia,14,9,61,,,,
23,up,Shygirl,Club Shy (RMX),30,23,2,,,,
24,-,Brutalismus 3000,Ultrakunst,-,3,48,,,,
25,-,KAYTRANADA,BUBBA,-,1,162,29,2019-12-15,9,2019-12-22
26,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),22,1,88,,,,
27,down,Fred again..,USB,21,4,51,,,,
28,-,Jungle,For Ever,-,1,223,,,,
29,-,Seekae,Test & Recognise (Remixes) - EP,-,29,2,,,,
30,-,TWO LANES,Innervision - EP,-,30,1,,,,
31,down,Arca,KICK ii,10,1,136,,,,
32,down,Fred again.. & Brian Eno,Secret Life,26,1,58,,,,
33,up,Arca,Arca,98,9,85,,,,
34,-,Major Lazer,Peace Is the Mission (Extended),-,8,128,,,,
35,-,Arca,KicK iii,-,2,89,,,,
36,up,Studio Bros,Different,41,36,6,,,,
37,-,Bonobo,Black Sands,-,31,24,,,,
38,down,ODESZA,The Last Goodbye Tour Live,8,8,3,,,,
39,-,Bonobo,The North Borders,-,36,12,,,,
40,-,Dune & Crayon,Duñe x Crayon - EP,-,40,1,,,,
41,up,Boris Brejcha,Level One,80,1,9,,,,
42,down,RÜFÜS DU SOL,SOLACE,24,3,150,,,,
43,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,10,32,,,,
44,down,The Blaze,Dancehall,17,1,207,,,,
45,-,Arca,KiCk i,-,1,180,,,,
46,down,Claptone,Charmer,25,1,241,,,,
47,down,The Blaze,Territory - EP,27,7,164,,,,
48,-,Sweet Trip,velocity : design : comfort.,-,48,4,,,,
49,down,Allie X,Girl With No Face,46,1,21,,,,
50,-,La Mejor Música Electrónica,Musica Electronica,-,50,6,,,,
51,-,berlioz,jazz is for ordinary people - EP,-,10,39,,,,
52,-,Maceo Plex,Cercle: Maceo Plex at The Hudson River in New York (DJ Mix),-,5,7,,,,
53,-,Ben Böhmer,Ninja Tune Presents: Downtempo with Ben Böhmer (DJ Mix),-,53,2,,,,
54,-,Jessica Skye,Jessica Skye Mixtape 013: Meditation (DJ Mix),-,54,1,,,,
55,-,The Cinematic Orchestra,Ma Fleur,-,55,10,,,,
56,-,Venera,Venera,-,56,2,,,,
57,-,Verschiedene Interpreten,Siamese Anthology V,-,57,1,,,,
58,up,Various Artists,8D,78,5,36,,,,
59,down,RÜFÜS DU SOL,Live From Joshua Tree,49,1,163,,,,
60,up,Chris Coco & Afterlife,"Sunset Hours - Marini's on 57, Vol. 2",84,60,2,,,,
61,-,SOPHIE,Product,-,19,18,,,,
62,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,5,25,,,,
63,-,TR/ST,Joyland,-,33,11,,,,
64,-,GoGo Penguin,From the North - GoGo Penguin Live in Manchester,-,64,2,,,,
65,-,Jungle,Jungle,-,3,176,,,,
66,-,Tomos,mellia: at dawn (DJ Mix),-,66,1,,,,
67,down,FKA twigs,MAGDALENE,59,1,195,20,2019-11-10,10,2019-11-17
68,down,Years & Years,Communion (Deluxe),32,1,236,,,,
69,-,100 gecs,"Boiler Room: 100 gecs in Los Angeles, Mar 5, 2023 (DJ Mix)",-,7,7,,,,
70,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,65,7,8,,,,
71,-,Miracle Tones,432 Hz Deep Sleep,-,64,4,,,,
72,down,Disclosure,Caracal (Deluxe),54,2,230,,,,
73,down,FKA twigs,CAPRISONGS,36,1,121,,,,
74,-,Excision,Excision Live (2 Hour Set) at Lost Lands 2022 (DJ Mix),-,43,5,,,,
75,-,James Blake,Playing Robots Into Heaven,-,3,25,,,,
76,-,Priest,New Flesh,-,76,1,,,,
77,down,Pastel Ghost,Abyss,56,19,47,,,,
78,-,ODESZA,The Last Goodbye (Deluxe Edition),-,23,9,,,,
79,-,Alex Lustig,Reflections003 - EP,-,79,1,,,,
80,-,Hotel Costes,Hôtel Costes 1,-,27,12,,,,
81,-,Ela Minus,acts of rebellion,-,1,91,,,,
82,-,Ondas Alfa,Ondas Cerebrales para Estudiar,-,16,37,,,,
83,-,Paradis,Recto Verso,-,6,130,,,,
84,down,Massive Attack,Mezzanine (Deluxe),47,18,74,,,,
85,-,Aphex Twin,Syro,-,19,9,,,,
86,-,akiaura & LONOWN,Ketamine Girl - EP,-,86,1,,,,
87,down,Skrillex,Quest For Fire,35,1,66,,,,
88,-,Marta Espina,Potenciar el Aprendizaje - Música Electrónica Digital para Estimular la Inteligencia,-,88,1,,,,
89,down,Grimes,Visions,45,8,159,,,,
90,-,FKJ,French Kiwi Juice,-,5,111,,,,
91,-,Autechre,Amber,-,91,1,,,,
92,-,Mikel & GameChops,Zelda & Chill,-,20,31,,,,
93,up,Ghetto Kumbé,Ghetto Kumbé,96,1,37,,,,
94,-,Sam Gellaitry,VF VOL II,-,51,2,,,,
95,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,13,53,,,,
96,-,Kina,Get You the Moon (The Remixes) [feat. Snow] - EP,-,42,2,,,,
97,-,Black Coffee,Pieces of Me,-,41,21,,,,
98,-,Adore Delano,After Party,-,98,2,,,,
99,-,The Blaze & Endel,JUNGLE (Wind Down Soundscape),-,8,9,,,,
100,-,Kerli,OVERSOUL - EP,-,100,1,,,,
