Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda K. Starr,Love Me Like the First Time,6,1,195,,,,
2,up,YMNK,Expect the Unexpected,9,2,6,,,,
3,up,Dj Desa,Lemon Tree,7,1,133,,,,
4,up,Owl City,Vanilla Twilight,5,2,129,,,,
5,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,8,1,143,,,,
6,up,Oravin,128 Kbps (1999),10,1,42,,,,
7,-,STHIL,this Could Be Forever,-,2,38,,,,
8,up,Pat Poker,Somewhere,18,5,21,,,,
9,up,Spice Girls,2 Become 1 (Orchestral Version),27,1,44,,,,
10,-,interFAC3,Breath of Fresh Air,-,6,19,,,,
11,up,Sitti,Kung Di Rin Lang Ikaw,11,1,112,,,,
12,down,The Jets,You Got It All,2,1,88,,,,
13,-,Audio Knight,Goodbye (Until We Meet Again),-,13,8,,,,
14,-,The Jets,La La Means I Love You,-,3,33,,,,
15,-,Greken,The Walrus Song,-,11,8,,,,
16,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,28,,,,
17,down,Ariana Grande,Break Free (feat. Zedd),14,1,50,,,,
18,up,DjJurlan Remix,DJ San Sanana Budots,20,18,2,,,,
19,down,Dj kampeng,Viral Tiktok Terbaru 2023,13,5,17,,,,
20,-,Iowa,Bette Midler,-,20,1,,,,
21,up,David Guetta,Titanium (feat. Sia),24,4,91,,,,
22,down,The Jets,Make It Real,1,1,75,,,,
23,-,Kylie Minogue,Can't Get Blue Monday Out of My Head (Mixed),-,19,3,,,,
24,down,Up Dharma Down,Sigurado,19,19,2,,,,
25,down,Eduardo Luzquiños & EZRA,Yrn (Remix),4,1,53,,,,
26,down,File Not Found,Find You,16,5,60,,,,
27,down,DjKeinth,Walang Jowa,23,8,20,,,,
28,-,Placebo Effect,Agony of Mind,-,28,1,,,,
29,-,Radio Beatmaster Berlin,Space Dreams,-,29,1,,,,
30,-,DJ Rouge,Drops,-,21,3,,,,
31,-,homerunpianist,Penny for a Thought,-,31,1,,,,
