Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,224,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,239,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,167,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,227,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,219,,,,
6,up,Liu,Ringtone Drop (Radio Edit),7,1,110,,,,
7,up,Owl City,Fireflies,8,3,237,,,,
8,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,3,237,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,5,226,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,231,,,,
11,up,NEFFEX,Grateful,14,3,211,,,,
12,up,Marshmello,Summer,23,12,234,,,,
13,up,Up Dharma Down,Sigurado,15,8,228,,,,
14,up,SHAUN,Way Back Home,17,7,215,,,,
15,up,Bonnie Bailey,Ever After (EK Beach Mix),18,9,205,,,,
16,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],19,13,219,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,236,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,21,12,230,,,,
19,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),22,5,127,,,,
20,up,The Bird and the Bee,How Deep Is Your Love,25,6,218,,,,
21,down,Brenda K. Starr,Love Me Like the First Time,16,16,203,,,,
22,up,Clean Bandit,Stronger,27,18,238,,,,
23,up,Petit Biscuit,Sunset Lover,34,1,232,,,,
24,up,M.I.A.,Paper Planes,28,18,229,,,,
25,up,Enigma,Return To Innocence,29,16,238,,,,
26,-,Karizma Duo,Stand by Me,-,26,1,,,,
27,up,Happy Birthday,Happy Birthday (Disco Version),31,14,110,,,,
28,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",33,24,234,,,,
29,-,Stray Kids,MANIAC,-,1,111,,,,
30,up,Alina Baraz,Electric (feat. Khalid),35,23,152,,,,
31,down,Joost & DJ Klingelton,Europapa (Ringtone),11,11,4,,,,
32,up,HONNE,la la la that’s how it goes,36,1,122,,,,
33,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),41,22,117,,,,
