Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,239,,,,
2,up,Owl City,Fireflies,2,1,239,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,5,,,,
4,down,Chromatics,Girls Just Wanna Have Some,3,2,29,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,239,,,,
6,up,Jungle,Back On 74,11,6,3,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,1,217,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),16,8,5,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,1,239,,,,
10,down,Owl City,Vanilla Twilight,7,5,239,,,,
11,up,crwn,Past Due (feat. Jess Connelly),24,11,2,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,239,,,,
13,up,Up Dharma Down,Sigurado,13,8,123,,,,
14,down,Chromatics,Girls Just Wanna Have Fun,10,6,22,,,,
15,down,Empire of the Sun,Walking On a Dream,12,8,184,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,2,166,,,,
17,down,HONNE,no song without you,14,1,205,,,,
18,-,Wild Colors,Luminescence (Sleep),-,18,1,,,,
19,up,M83,Midnight City,20,10,223,,,,
20,down,HONNE,free love,17,1,205,,,,
21,up,Aureolin Sky,Daymoon,73,21,2,,,,
22,up,M.I.A.,Bad Girls,29,10,170,,,,
23,up,Alan Walker,Alone,25,23,3,,,,
24,down,Kina,Get You the Moon (feat. Snøw),21,1,239,,,,
25,down,Aureolin Sky,Elixir (Spa),19,19,3,,,,
26,up,Alina Baraz,Electric (feat. Khalid),26,10,234,,,,
27,up,M.I.A.,Paper Planes,30,11,228,,,,
28,down,Robyn Adele Anderson,Dancing On My Own,27,27,3,,,,
29,down,SHAUN,Way Back Home,23,4,239,,,,
30,up,Kordhell,Murder In My Mind,31,5,101,,,,
31,down,Farelane,Infinisphere,22,16,6,,,,
32,down,Farelane,Cloud Sailing,28,19,6,,,,
33,up,Brit Smith,Karma's a B***h,36,33,3,,,,
34,up,Disclosure,Omen (feat. Sam Smith),38,15,221,,,,
35,up,Nordic Lights,Space and Time,37,27,6,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,235,,,,
37,up,Bonnie Bailey,Ever After (EK Beach Mix),42,28,19,,,,
38,down,OK Chamomile,Cyrene's Solace (River),32,32,3,,,,
39,down,Clean Bandit,Higher (feat. iann dior),18,2,159,,,,
40,down,The Cinematic Orchestra,To Build a Home,33,12,155,,,,
41,up,"Egzod, Maestro Chives & Neoni",Royalty,41,16,59,,,,
42,up,Eternxlkz,SLAY!,44,24,8,,,,
43,down,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),39,19,14,,,,
44,down,RuPaul,Call Me Mother,34,31,4,,,,
45,down,Farelane,Dream Voyage,43,29,6,,,,
46,up,Brenda K. Starr,Love Me Like the First Time,54,35,31,,,,
47,up,Aureolin Sky,Slow Embers,48,18,19,,,,
48,down,Kayba,We Met In a Dream,45,26,14,,,,
49,down,D0d.,True Love,47,37,63,,,,
50,up,KAYTRANADA,Intimidated (feat. H.E.R.),60,12,92,,,,
51,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),46,2,173,,,,
52,down,Moca Cabana,Cuddle Rugs,50,15,70,,,,
53,up,Cashmere Cat,Quit (feat. Ariana Grande),57,21,82,,,,
54,down,INTERWORLD,Metamorphosis,53,8,93,,,,
55,down,Laffey,Nocturnal,49,33,9,,,,
56,down,Nordic Lights,Ancient Medicine,51,38,6,,,,
57,down,olea,Say Goodbye,52,43,9,,,,
58,up,Somedaydream,Hey Daydreamer,59,12,141,,,,
59,up,NEFFEX,Grateful,69,13,232,,,,
60,down,Elk Beats,Worlds Away,56,41,11,,,,
61,up,Gabrielle,Dreams,61,9,157,,,,
62,up,HONNE,la la la that’s how it goes,65,3,198,,,,
63,down,2NE1,UGLY,55,55,3,,,,
64,down,2NE1,LONELY,58,58,3,,,,
65,up,Sound Bath,Self-Realization (Rain),68,65,4,,,,
66,up,Cosmere,Assemble,85,30,19,,,,
67,down,olea,In the Garden,62,50,9,,,,
68,up,Grimes,Genesis,79,18,44,,,,
69,down,Ornithology,Birdbath,63,25,18,,,,
70,down,Elk Beats,Midwinter Moon,64,34,18,,,,
71,down,Lomme,Dreaming By the Lemon Tree,70,15,21,,,,
72,-,Socrab,Shelly beach,-,68,11,,,,
73,up,Elk Beats,Footsteps in the Snow,78,54,14,,,,
74,up,Kayba,Under the Stars,81,21,21,,,,
75,up,Years & Years,King,89,63,22,,,,
76,down,Øneheart & reidenshi,Snowfall,66,16,90,,,,
77,up,Aureolin Sky,Ever Slowly,93,20,41,,,,
78,up,salute,saving flowers (feat. Rina Sawayama),83,46,6,,,,
79,up,Clams Casino & Imogen Heap,I'm God,91,45,20,,,,
