Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,171,,,,
2,up,Dolly Parton,Jolene,2,1,171,,,,
3,up,Dolly Parton,9 To 5,3,2,171,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,166,7,2019-10-06,7,2019-10-06
5,up,Act,Only Know You Love Her When You Let Her Go,5,4,171,,,,
6,up,Johnny Cash,Ring of Fire,6,5,163,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,5,153,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,166,88,2020-03-22,66,2020-03-29
9,up,Charlie Daniels,The Devil Went Down to Georgia,9,7,162,,,,
10,up,Skeeter Davis,The End of the World,10,9,163,,,,
11,up,Jace Everett,Bad Things,12,10,171,,,,
12,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,171,,,,
13,up,Willie Nelson,On the Road Again,14,10,161,,,,
14,-,Prophecy Playground,Buck Dance in past Tense,-,14,1,,,,
15,up,Tammy Wynette,Stand By Your Man,16,12,170,,,,
16,up,Skeeter Davis,The End of the World,17,10,169,,,,
17,-,Chris Stapleton,Cold,-,7,43,,,,
18,up,LeAnn Rimes,How Do I Live,20,13,170,,,,
19,up,Charlie Rich,The Most Beautiful Girl,21,15,96,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),22,16,96,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,23,10,171,,,,
22,down,Dolly Parton,9 to 5,18,11,169,,,,
23,up,Rett Smith & Jessica Lea Mayfield,I'll Still Stay,33,23,2,,,,
24,up,Chris Stapleton,Tennessee Whiskey,58,16,164,,,,
25,-,Opez,Balera De Mar,-,25,1,,,,
26,down,Willie Nelson,Always On My Mind,24,12,171,,,,
27,-,Prophecy Playground,The Rooftop Rag,-,27,1,,,,
28,down,Johnny Cash,A Boy Named Sue (Live),25,13,168,,,,
29,down,Willie Nelson,The Scientist,27,20,170,,,,
30,down,Geva Alon,Days of Hunger,28,21,165,,,,
31,down,James Morrison,Wonderful World,26,26,2,,,,
32,up,Cruzin Gold,Hey Baby,74,32,2,,,,
33,-,Florida Georgia Line,Cruise (Acoustic),-,33,1,,,,
34,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",37,23,10,,,,
35,up,Lonestar,Amazed,38,24,99,,,,
36,-,Bm pro,Bm pro instrumental Rai 2021 (Instrumental),-,36,1,,,,
37,-,Frankie Valli & The Four Seasons,Beggin',-,37,1,,,,
38,-,Chris Stapleton,I Want Love,-,38,5,,,,
39,-,Opez,Estelita,-,39,1,,,,
40,down,Amanda Shires,My Love (The Storm),35,35,2,,,,
41,-,G.Thomas,Sweet Home Alabama (Live),-,41,1,,,,
42,-,Chris Stapleton,The Devil Named Music,-,42,2,,,,
43,-,Little Texas,God Blessed Texas (Remastered Version),-,43,1,,,,
44,-,Cole Swindell,Drinkaby,-,44,1,,,,
45,-,Charlie Rich,The Most Beautiful Girl,-,31,5,,,,
46,down,Dolly Parton,I Will Always Love You,39,15,130,,,,
47,-,الترند,احكيلي سيلاوي,-,44,1,,,,
48,down,Morgan Wallen,Thought You Should Know,19,19,2,,,,
49,down,Nancy Sinatra & Lee Hazlewood,Think I'm Coming Down (Bonus Track),30,30,2,,,,
50,up,Lukas Nelson & Promise of the Real,Find Yourself,75,48,4,,,,
51,up,Chris Mathieu,Here for You,76,51,2,,,,
