Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,134,,,,
2,up,John Denver,"Take Me Home, Country Roads",3,1,118,,,,
3,down,Dolly Parton,Jolene,2,1,134,,,,
4,up,Johnny Cash,Hurt,4,2,133,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,129,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Mean,7,4,131,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,8,4,134,,,,
8,up,Shania Twain,You're Still the One,27,5,133,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,5,121,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,6,133,,,,
11,down,Dolly Parton,9 To 5,6,2,134,,,,
12,down,Johnny Cash,Ring of Fire,10,5,127,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,129,88,2020-03-22,66,2020-03-29
14,up,Jace Everett,Bad Things,14,10,134,,,,
15,up,テイラー・スウィフト,22,18,13,133,,,,
16,down,Taylor Swift,Mine (US Version),15,9,117,,,,
17,down,Charlie Daniels,The Devil Went Down to Georgia,16,7,130,,,,
18,down,Skeeter Davis,The End of the World,17,9,126,,,,
19,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,134,,,,
20,up,Charlie Rich,The Most Beautiful Girl,26,15,59,,,,
21,up,Taylor Swift,Our Song,41,12,119,,,,
22,up,James Morrison,You Give Me Something (Eg Version),28,13,133,,,,
23,up,Shania Twain,That Don't Impress Me Much,29,10,133,,,,
24,down,Tammy Wynette,Stand By Your Man,21,12,134,,,,
25,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,15,132,,,,
26,down,Skeeter Davis,The End of the World,23,10,132,,,,
27,down,LeAnn Rimes,How Do I Live,24,13,133,,,,
28,down,Shania Twain,From This Moment On (feat. Bryan White),25,15,133,,,,
29,down,Johnny Cash,In My Life,20,13,133,,,,
30,up,Willie Nelson,Always On My Mind,36,12,134,,,,
31,down,Johnny Cash,The Man Comes Around,13,8,133,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,16,133,,,,
33,down,Taylor Swift,Sparks Fly,30,16,132,,,,
34,down,Lynn Anderson,Rose Garden (Single Version),31,14,59,,,,
35,down,Dolly Parton,9 to 5,33,11,132,,,,
36,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,31,5,,,,
37,up,Johnny Cash,I Walk the Line (Re-Recorded),55,13,131,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,15,131,,,,
39,down,Taylor Swift,Back to December (US Version),34,12,85,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,35,10,134,,,,
41,up,Chris Stapleton,Tennessee Whiskey,56,16,129,,,,
42,up,Johnny Cash,God's Gonna Cut You Down,57,24,102,,,,
43,up,Sam Hunt,Break Up in a Small Town,58,13,62,,,,
44,up,The Charlie Daniels Band,The Devil Went Down to Georgia,59,16,132,,,,
45,up,Johnny Cash,Ring of Fire,61,21,132,,,,
46,up,Major Dundee,Oughtta Be Blue,79,46,2,,,,
47,up,Major Dundee,Bonita Bonita,80,47,2,,,,
48,up,Taylor Swift,Teardrops On My Guitar,62,18,124,,,,
49,up,Major Dundee,De Nada,83,49,2,,,,
50,down,Johnny Cash,A Boy Named Sue (Live),37,13,131,,,,
51,-,Cody Jinks,Must Be the Whiskey,-,48,1,,,,
52,down,Johnny Cash,One,38,20,133,,,,
53,down,Johnny Cash,Bridge Over Troubled Water,40,19,133,,,,
54,down,Willie Nelson,The Scientist,43,20,134,,,,
55,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],46,24,131,,,,
56,up,Johnny Cash,Ain't No Grave,71,26,132,,,,
57,-,The Road Hammers,Mud (feat. Jeffrey Steele),-,49,1,,,,
58,up,Taylor Swift,Tim Mcgraw,86,27,66,,,,
59,up,Glen Campbell,Universal Soldier (Remastered 2003),63,59,2,,,,
60,down,Geva Alon,Days of Hunger,51,21,132,,,,
61,down,Taylor Swift,Never Grow Up,53,28,125,,,,
62,-,Blackberry Smoke,One Horse Town,-,40,1,,,,
63,down,Taylor Swift,Red (Demo),54,44,95,,,,
64,up,Johnny Cash,If You Could Read My Mind,87,31,107,,,,
65,up,Taylor Swift,Picture to Burn,91,30,116,,,,
66,down,The Ghost of Paul Revere,Nothing from Nothing,48,48,2,,,,
67,-,Luke Bryan,Drink a Beer,-,67,1,,,,
68,down,Willie Nelson,On the Road Again,47,10,127,,,,
69,-,Deana Carter,Strawberry Wine,-,69,1,,,,
70,-,Cody Jinks,Must Be the Whiskey (Live),-,70,1,,,,
71,up,Poor Man's Poison,Hell's Comin' with Me,88,25,4,,,,
72,up,Glen Campbell,Wichita Lineman,72,35,6,,,,
73,down,Shane Smith & the Saints,Suzannah,39,39,2,,,,
74,down,Shane Smith & the Saints,All I See Is You,42,41,2,,,,
75,down,Shane Smith & the Saints,The Mountain,44,44,2,,,,
76,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,44,3,,,,
77,-,Brett Young,In Case You Didn't Know,-,17,14,,,,
78,-,The Mick Lloyd Connection,Can't Find the Moonlight,-,74,1,,,,
79,up,טל אלגרבלי,מיליון מילים קאבר,89,74,2,,,,
80,down,Carrie Underwood,Something in the Water,65,45,128,,,,
81,down,Dolly Parton,I Will Always Love You,69,15,119,,,,
82,down,Johnny Cash,You Are My Sunshine,70,27,117,,,,
83,down,Glen Campbell,Southern Nights,73,40,3,,,,
84,down,Glen Campbell,Rhinestone Cowboy,74,74,4,,,,
