Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,99,,,,
2,up,Dolly Parton,Jolene,2,1,99,,,,
3,up,Johnny Cash,Hurt,3,2,99,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,85,,,,
5,up,Dolly Parton,9 To 5,5,2,99,,,,
6,up,Taylor Swift,Mean,6,4,97,,,,
7,up,Shania Twain,You're Still the One,8,5,99,,,,
8,down,Act,Only Know You Love Her When You Let Her Go,7,4,99,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,5,92,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,6,99,,,,
11,down,Johnny Cash,Ring of Fire,10,5,92,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,95,88,2020-03-22,66,2020-03-29
13,up,Johnny Cash,The Man Comes Around,13,8,99,,,,
14,up,Taylor Swift,Mine (US Version),14,9,83,,,,
15,up,Jace Everett,Bad Things,15,10,99,,,,
16,up,テイラー・スウィフト,22,16,13,99,,,,
17,up,Skeeter Davis,The End of the World,17,9,91,,,,
18,up,Charlie Daniels,The Devil Went Down to Georgia,18,7,95,,,,
19,-,Brett Eldredge,Good Day (2021),-,19,1,,,,
20,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,99,,,,
21,up,Johnny Cash,In My Life,22,13,99,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),33,15,99,,,,
23,up,Taylor Swift,Our Song,23,12,86,,,,
24,up,Willie Nelson,On the Road Again,27,10,92,,,,
25,up,Shania Twain,That Don't Impress Me Much,28,10,99,,,,
26,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",20,15,99,,,,
27,up,Tammy Wynette,Stand By Your Man,29,12,99,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,40,10,99,,,,
29,up,LeAnn Rimes,How Do I Live,30,13,99,,,,
30,up,Charlie Rich,The Most Beautiful Girl,31,15,24,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,16,99,,,,
32,down,James Morrison,You Give Me Something (Eg Version),24,13,99,,,,
33,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,34,,,,
34,up,Taylor Swift,Sparks Fly,34,16,98,,,,
35,-,Brett Eldredge,Crazy Little Thing Called Love,-,35,1,,,,
36,down,Lynn Anderson,Rose Garden (Single Version),35,14,24,,,,
37,down,Taylor Swift,Back to December (US Version),19,12,51,,,,
38,down,Dolly Parton,9 to 5,36,11,97,,,,
39,down,Johnny Cash,I Walk the Line (Re-Recorded),37,13,99,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,15,97,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,41,24,71,,,,
42,up,Sam Hunt,Break Up in a Small Town,42,13,29,,,,
43,up,Taylor Swift,Ours,43,32,51,,,,
44,up,The Charlie Daniels Band,The Devil Went Down to Georgia,44,16,99,,,,
45,up,Johnny Cash,Ring of Fire,45,21,99,,,,
46,up,Taylor Swift,Teardrops On My Guitar,47,18,91,,,,
47,up,Willie Nelson,Always On My Mind,48,12,99,,,,
48,up,Johnny Cash,A Boy Named Sue (Live),49,13,96,,,,
49,-,Omer Netzer,Country Boy,-,49,1,,,,
50,up,Johnny Cash,One,51,20,99,,,,
51,up,Chris Stapleton,Tennessee Whiskey,53,16,99,,,,
52,up,Johnny Cash,Bridge Over Troubled Water,54,19,99,,,,
53,up,Willie Nelson,The Scientist,55,20,99,,,,
54,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],56,24,97,,,,
55,up,Johnny Cash,Ain't No Grave,57,26,99,,,,
56,up,Taylor Swift,Enchanted,58,15,50,,,,
57,down,Skeeter Davis,The End of the World,26,10,99,,,,
58,up,Taylor Swift,Tim Mcgraw,59,27,33,,,,
59,up,Geva Alon,Days of Hunger,60,21,97,,,,
60,up,Taylor Swift,Red (Demo),62,44,67,,,,
61,up,Johnny Cash,If You Could Read My Mind,64,31,77,,,,
62,up,Taylor Swift,Picture to Burn,69,30,84,,,,
63,-,Dean Martin,"Rio Bravo: My Rifle, My Pony and Me",-,57,3,,,,
64,up,Taylor Swift,Never Grow Up,70,28,92,,,,
65,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,2,99,7,2019-10-06,7,2019-10-06
66,-,Johnny Cash,Ballad of a Teenage Queen (feat. Rosanne Cash & The Everly Brothers),-,66,1,,,,
67,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,67,1,,,,
68,-,Kacey Musgraves,star-crossed,-,62,1,,,,
69,up,Carrie Underwood,Something in the Water,72,45,97,,,,
70,down,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",46,46,2,,,,
71,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),39,36,19,,,,
72,-,Dolly Parton,I Will Always Love You,-,15,92,,,,
