Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,140,,,,
2,up,Dolly Parton,Jolene,2,1,140,,,,
3,up,Johnny Cash,Hurt,3,2,139,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,124,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,135,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton,9 To 5,5,2,140,,,,
7,up,Taylor Swift,Mean,7,4,137,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,140,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,139,,,,
10,up,Johnny Cash,Ring of Fire,11,5,132,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,5,127,,,,
12,down,Shania Twain,You're Still the One,9,5,139,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,135,88,2020-03-22,66,2020-03-29
14,up,Jace Everett,Bad Things,15,10,140,,,,
15,up,Taylor Swift,Mine (US Version),17,9,123,,,,
16,up,Charlie Daniels,The Devil Went Down to Georgia,18,7,136,,,,
17,up,Skeeter Davis,The End of the World,19,9,132,,,,
18,up,Johnny Cash,In My Life,22,13,139,,,,
19,up,テイラー・スウィフト,22,20,13,139,,,,
20,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,140,,,,
21,down,Johnny Cash,The Man Comes Around,14,8,139,,,,
22,up,Taylor Swift,Our Song,23,12,125,,,,
23,down,Shania Twain,That Don't Impress Me Much,16,10,139,,,,
24,up,James Morrison,You Give Me Something (Eg Version),33,13,139,,,,
25,down,Willie Nelson,On the Road Again,24,10,133,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,28,10,140,,,,
27,down,Tammy Wynette,Stand By Your Man,25,12,140,,,,
28,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,138,,,,
29,down,Skeeter Davis,The End of the World,27,10,138,,,,
30,down,LeAnn Rimes,How Do I Live,29,13,139,,,,
31,down,Shania Twain,From This Moment On (feat. Bryan White),30,15,139,,,,
32,down,Charlie Rich,The Most Beautiful Girl,31,15,65,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,16,139,,,,
34,up,Taylor Swift,Sparks Fly,34,16,138,,,,
35,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,31,6,,,,
36,down,Lynn Anderson,Rose Garden (Single Version),35,16,65,,,,
37,down,Dolly Parton,9 to 5,36,11,138,,,,
38,up,Elvis Presley,Always On My Mind,53,23,3,,,,
39,down,Johnny Cash,I Walk the Line (Re-Recorded),37,13,137,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,15,137,,,,
41,down,Taylor Swift,Back to December (US Version),39,12,91,,,,
42,-,Will Dempsey,Best Parts of Me,-,42,1,,,,
43,down,Chris Stapleton,Tennessee Whiskey,40,16,135,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,41,24,108,,,,
45,-,Taylor Swift,Speak Now,-,39,58,,,,
46,down,Sam Hunt,Break Up in a Small Town,42,13,68,,,,
47,up,Taylor Swift,Ours,57,32,75,,,,
48,down,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,138,,,,
49,down,Willie Nelson,Always On My Mind,44,12,140,,,,
50,down,Johnny Cash,Ring of Fire,45,21,138,,,,
51,down,Taylor Swift,Teardrops On My Guitar,47,18,130,,,,
52,down,Johnny Cash,A Boy Named Sue (Live),49,13,137,,,,
53,down,Johnny Cash,One,50,20,139,,,,
54,down,Johnny Cash,Bridge Over Troubled Water,51,19,139,,,,
55,up,Josh Turner,Your Man,62,35,17,,,,
56,down,Willie Nelson,The Scientist,54,20,140,,,,
57,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],55,24,137,,,,
58,-,John Denver,Rocky Mountain High,-,58,1,,,,
59,-,حسين حوراني,يا دنيا دوارة,-,59,1,,,,
60,down,Johnny Cash,Ain't No Grave,56,26,138,,,,
61,down,Skeeter Davis,The End of the World,52,19,2,,,,
62,up,Taylor Swift,Last Kiss,64,24,4,,,,
63,down,Taylor Swift,Enchanted,58,15,74,,,,
64,-,Brothers Osborne,I'm Not For Everyone,-,49,5,,,,
65,-,Adi Ran,כי אתה קדוש,-,58,2,,,,
66,-,Kenny Rogers,Just Dropped In,-,39,4,,,,
67,up,Faith Hill,Breathe,81,67,2,,,,
68,down,Miranda Lambert,Mama's Broken Heart,60,31,5,,,,
69,down,Taylor Swift,Tim Mcgraw,59,27,72,,,,
70,-,Johnny Cash,Ghost Riders In the Sky,-,70,2,,,,
71,-,Shania Twain,You're Still the One (International Mix),-,24,1,,,,
72,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,66,2,,,,
73,-,Carrie Underwood,Ghost Story (Apple Music Sessions),-,73,1,,,,
74,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,74,3,,,,
75,-,Johnny Cash & Lucy Clark,What Is Man,-,75,1,,,,
76,-,أناشيد,انشودة سوف نبقى هنا,-,76,1,,,,
77,-,Brooks & Dunn,My Maria,-,77,1,,,,
78,-,Hal Ketchum,Hearts Are Gonna Roll,-,78,1,,,,
79,-,Johnny Cash,You Are My Sunshine,-,27,122,,,,
80,down,Tracy Byrd,I'm from the Country,46,46,2,,,,
81,down,Taylor Swift,Never Grow Up,80,28,130,,,,
82,down,Geva Alon,Days of Hunger,63,21,138,,,,
83,-,Michelle Wright,Another Good Day,-,83,1,,,,
84,down,Randy Houser,How Country Feels,48,48,2,,,,
85,down,جودي الحوتي,ويش خطرها,82,82,2,,,,
