Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,229,,,,
2,up,Dolly Parton,Jolene,3,1,229,,,,
3,down,John Denver,"Take Me Home, Country Roads",2,1,209,,,,
4,up,Dolly Parton,9 To 5,5,2,229,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,7,5,7,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,224,7,2019-10-06,7,2019-10-06
7,down,Act,Only Know You Love Her When You Let Her Go,6,4,229,,,,
8,up,Johnny Cash,Ring of Fire,8,5,219,,,,
9,up,Charlie Daniels,The Devil Went Down to Georgia,9,7,220,,,,
10,up,Skeeter Davis,The End of the World,10,9,221,,,,
11,up,Jace Everett,Bad Things,11,10,229,,,,
12,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,229,,,,
13,up,Willie Nelson,On the Road Again,15,10,216,,,,
14,up,Tammy Wynette,Stand By Your Man,16,12,228,,,,
15,-,Johnny Cash,Hurt,-,2,179,,,,
16,up,Skeeter Davis,The End of the World,18,10,225,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,12,10,7,,,,
18,up,LeAnn Rimes,How Do I Live,19,13,228,,,,
19,up,Charlie Rich,The Most Beautiful Girl,20,15,154,,,,
20,-,Beyoncé & Post Malone,LEVII'S JEANS,-,20,1,,,,
21,down,Kim Carnes,Bette Davis Eyes,14,5,206,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,221,88,2020-03-22,66,2020-03-29
23,down,Lynn Anderson,Rose Garden (Single Version),21,16,154,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,22,10,227,,,,
25,down,Dolly Parton,9 to 5,23,11,227,,,,
26,-,Chris Stapleton,Tennessee Whiskey,-,16,176,,,,
27,down,Johnny Cash,A Boy Named Sue (Live),24,13,225,,,,
28,down,Willie Nelson,Always On My Mind,25,12,229,,,,
29,-,Connie Francis,Tennessee Waltz,-,29,1,,,,
30,-,Beyoncé,YA YA,-,22,1,,,,
31,-,Mary Kutter,Devil's Money,-,31,2,,,,
32,-,Warren Zeiders,Ride the Lightning,-,32,3,,,,
33,up,Johnny Cash & Willie Nelson,Folsom Prison Blues (Live),48,33,2,,,,
34,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,24,1,,,,
35,up,Willie Nelson,I'll Be There (If You Ever Want Me) [feat. The Time Jumpers],49,35,2,,,,
36,-,Beyoncé,JOLENE,-,25,1,,,,
37,down,Willie Nelson,The Scientist,26,20,228,,,,
38,down,Taylor Swift,Love Story (Taylor's Version),27,4,81,18,2021-02-21,18,2021-02-21
39,-,Beyoncé,AMEN,-,38,1,,,,
40,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,39,1,,,,
41,down,Geva Alon,Days of Hunger,28,21,223,,,,
42,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),34,34,3,,,,
43,-,Beyoncé,TYRANT,-,16,1,,,,
44,-,Beyoncé,II HANDS II HEAVEN,-,40,1,,,,
45,-,Tyler Braden,Devil You Know,-,45,1,,,,
46,-,Beyoncé,RIIVERDANCE,-,41,1,,,,
47,-,Beyoncé,DESERT EAGLE,-,42,1,,,,
48,-,Steve Earle,Feel Alright,-,48,1,,,,
49,-,Chris Stapleton,You Should Probably Leave,-,31,3,,,,
50,-,Beyoncé,OH LOUISIANA,-,43,1,,,,
51,down,Willie Nelson,On the Road Again,50,50,2,,,,
52,-,Luke Combs,Fast Car,-,13,9,,,,
53,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,44,1,,,,
54,-,Beyoncé,FLAMENCO,-,45,1,,,,
55,-,Old Dominion,No Such Thing as a Broken Heart,-,55,1,,,,
56,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,21,1,,,,
57,-,Steve Earle,Meet Me in the Alleyway,-,20,3,,,,
58,-,Steve Earle,God Is God,-,32,3,,,,
59,-,Beyoncé & Willie Jones,JUST FOR FUN,-,48,1,,,,
60,-,Kalsey Kulyk,Better Think Twice,-,60,1,,,,
61,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,49,1,,,,
62,-,Morgan Wallen,Thinkin’ Bout Me,-,62,1,,,,
63,-,Beyoncé,ALLIIGATOR TEARS,-,50,1,,,,
64,-,Beyoncé,DAUGHTER,-,47,1,,,,
65,-,Beyoncé,DOLLY P,-,52,1,,,,
66,-,Beyoncé,BODYGUARD,-,30,1,,,,
67,-,Layla Tucker,Music's In My Soul,-,61,1,,,,
68,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,54,1,,,,
69,-,Beyoncé,MY ROSE,-,55,1,,,,
70,-,Beyoncé & Rumi Carter,PROTECTOR,-,56,1,,,,
71,-,Beyoncé,16 CARRIAGES,-,12,4,,,,
72,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,26,1,,,,
73,-,Beyoncé,AMERIICAN REQUIEM,-,65,1,,,,
74,down,Willie Nelson & Family,Twilight Time,51,51,2,,,,
75,down,Willie Nelson & Family,You'll Never Know,52,52,2,,,,
76,down,Willie Nelson,A Song for You,53,53,2,,,,
77,down,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),54,54,4,,,,
78,-,Billy Joe Shaver,You Just Can't Beat Jesus Christ,-,69,1,,,,
79,down,Willie Nelson & Family,Walking My Baby Back Home,55,50,4,,,,
80,down,Scooter Lee,Going Back to Louisiana,45,45,2,,,,
81,down,Glen Campbell,Wichita Lineman,46,35,11,,,,
82,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",29,23,66,,,,
