Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,179,,,,
2,up,Dolly Parton,Jolene,3,1,179,,,,
3,down,John Denver,"Take Me Home, Country Roads",1,1,160,,,,
4,up,Dolly Parton,9 To 5,5,2,179,,,,
5,up,Act,Only Know You Love Her When You Let Her Go,6,4,179,,,,
6,up,Johnny Cash,Ring of Fire,7,5,171,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,174,7,2019-10-06,7,2019-10-06
8,up,Charlie Daniels,The Devil Went Down to Georgia,9,7,170,,,,
9,up,Skeeter Davis,The End of the World,10,9,171,,,,
10,up,Jace Everett,Bad Things,11,10,179,,,,
11,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],12,11,179,,,,
12,up,Tammy Wynette,Stand By Your Man,13,12,178,,,,
13,up,Skeeter Davis,The End of the World,14,10,177,,,,
14,up,LeAnn Rimes,How Do I Live,15,13,178,,,,
15,up,Charlie Rich,The Most Beautiful Girl,16,15,104,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),18,16,104,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight,20,10,179,,,,
18,up,Dolly Parton,9 to 5,22,11,177,,,,
19,up,Willie Nelson,Always On My Mind,26,12,179,,,,
20,up,Willie Nelson,The Scientist,29,20,178,,,,
21,up,Geva Alon,Days of Hunger,31,21,173,,,,
22,-,Kim Carnes,Bette Davis Eyes,-,5,159,,,,
23,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",32,23,18,,,,
24,up,Lonestar,Amazed,33,24,107,,,,
25,up,Dolly Parton,I Will Always Love You,35,15,138,,,,
26,-,Johnny Horton,Molly Darling,-,26,1,,,,
27,-,Rascal Flatts,Bless the Broken Road,-,27,14,,,,
28,-,Willie Nelson,On the Road Again,-,10,166,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,174,88,2020-03-22,66,2020-03-29
30,up,Dolly Parton,Jolene (Single Version),42,28,102,,,,
31,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,31,1,,,,
32,-,Carrie Underwood,All-American Girl,-,32,1,,,,
33,down,Johnny Cash,A Boy Named Sue (Live),23,13,176,,,,
34,-,Taylor Swift,Love Story (Taylor's Version),-,4,32,18,2021-02-21,18,2021-02-21
35,-,Carolyn Hollingsworth,Jesus Take the Wheel,-,35,1,,,,
36,-,Carrie Underwood,Amazing Grace,-,36,1,,,,
37,up,Brett Young,In Case You Didn't Know,37,17,21,,,,
38,-,ジュース・ニュートン,Angel Of The Morning,-,21,3,,,,
39,-,Brett Young,Dance With You,-,39,1,,,,
40,-,Carrie Underwood,Temporary Home,-,40,1,,,,
41,down,Skeeter Davis,The End of the World,19,19,7,,,,
42,-,Carrie Underwood,Just a Dream,-,42,1,,,,
43,-,Carrie Underwood,Don't Forget to Remember Me,-,43,1,,,,
44,-,Tommy Cash,Molly (Re-Recorded),-,44,1,,,,
45,down,Kal,Lie,34,34,2,,,,
46,down,Johnny Cash,(Ghost) Riders In the Sky,44,26,98,,,,
47,-,Taylor Swift,Tied Together With a Smile,-,32,1,,,,
48,down,Brett Young,Catch,38,38,3,,,,
49,down,Brett Young,Lady,39,38,7,,,,
50,-,Chris Stapleton,Cold,-,7,46,,,,
