Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,78,,,,
2,up,Dolly Parton,Jolene,2,1,78,,,,
3,up,Johnny Cash,Hurt,3,2,78,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,65,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,78,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,9 To 5,10,2,78,,,,
7,down,Taylor Swift,Mean,5,4,76,,,,
8,down,Act,Only Know You Love Her When You Let Her Go,6,4,78,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,78,,,,
10,down,Johnny Cash,Ring of Fire,9,5,72,,,,
11,up,Sam Hunt,Take Your Time,11,6,9,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,5,72,,,,
13,down,Shania Twain,You're Still the One,7,5,78,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,74,88,2020-03-22,66,2020-03-29
15,down,Johnny Cash,The Man Comes Around,14,8,78,,,,
16,down,Taylor Swift,Mine (US Version),15,9,62,,,,
17,down,Charlie Daniels,The Devil Went Down to Georgia,16,7,74,,,,
18,up,Skeeter Davis,The End of the World,18,9,70,,,,
19,up,Jace Everett,Bad Things,19,10,78,,,,
20,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],20,11,78,,,,
21,up,テイラー・スウィフト,22,21,13,78,,,,
22,up,Sam Hunt,Break Up in a Small Town,29,13,8,,,,
23,down,Taylor Swift,Our Song,22,12,65,,,,
24,down,Johnny Cash,In My Life,23,13,78,,,,
25,down,James Morrison,You Give Me Something (Eg Version),24,13,78,,,,
26,down,Willie Nelson,On the Road Again,25,10,71,,,,
27,down,Shania Twain,That Don't Impress Me Much,26,10,78,,,,
28,down,Tammy Wynette,Stand By Your Man,27,12,78,,,,
29,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,15,78,,,,
30,up,Skeeter Davis,The End of the World,30,10,78,,,,
31,up,LeAnn Rimes,How Do I Live,31,13,78,,,,
32,up,Charlie Rich,The Most Beautiful Girl,32,15,3,,,,
33,-,Kenny Rogers,You Were a Good Friend,-,33,1,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,16,78,,,,
35,down,Shania Twain,From This Moment On (feat. Bryan White),34,15,78,,,,
36,up,Taylor Swift,Sparks Fly,36,16,77,,,,
37,up,Lynn Anderson,Rose Garden (Single Version),39,16,3,,,,
38,up,Dolly Parton,9 to 5,41,11,76,,,,
39,up,Johnny Cash,I Walk the Line (Re-Recorded),42,13,78,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,15,76,,,,
41,up,Taylor Swift,Back to December (US Version),44,12,40,,,,
42,up,LeAnn Rimes,Can't Fight the Moonlight,45,10,78,,,,
43,up,Taylor Swift,Ours,47,32,40,,,,
44,-,John Denver,Rocky Mountain High,-,28,3,,,,
45,up,The Charlie Daniels Band,The Devil Went Down to Georgia,48,16,78,,,,
46,-,Desert Moon,Simple Life,-,46,1,,,,
47,-,Taylor Swift,Bonus Track 2 (From The Vault),-,37,3,63,2021-04-18,63,2021-04-18
48,up,Taylor Swift,Teardrops On My Guitar,49,18,70,,,,
49,up,Willie Nelson,Always On My Mind,51,12,78,,,,
50,-,Desert Moon,Born to Do It!,-,50,1,,,,
51,-,Dixie Chicks,Travelin' Soldier,-,35,1,,,,
52,up,Johnny Cash,Ring of Fire,52,21,78,,,,
53,up,Chris Stapleton,Tennessee Whiskey,53,16,78,,,,
54,-,Desert Moon,All I Ever See,-,54,1,,,,
55,down,Johnny Cash,Bridge Over Troubled Water,54,19,78,,,,
56,down,Willie Nelson,The Scientist,55,20,78,,,,
57,down,Taylor Swift,Love Story (Taylor's Version),38,4,8,18,2021-02-21,18,2021-02-21
58,down,Taylor Swift,Enchanted,57,15,39,,,,
59,-,Johnny Cash,A Boy Named Sue (Live),-,13,75,,,,
60,down,Sam Hunt,Leave the Night On,58,54,8,,,,
61,-,Dixie Chicks,Top of the World,-,61,1,,,,
62,down,Taylor Swift,Red (Demo),59,44,57,,,,
63,down,Johnny Cash,If You Could Read My Mind,50,31,56,,,,
64,down,Johnny Cash,Ain't No Grave,37,26,78,,,,
65,down,Taylor Swift,Picture to Burn,61,30,63,,,,
66,down,Johnny Cash,One,40,20,78,,,,
67,down,Carrie Underwood,Something in the Water,63,45,76,,,,
68,down,Dolly Parton,I Will Always Love You,64,15,72,,,,
69,down,Geva Alon,Days of Hunger,65,21,76,,,,
70,down,Taylor Swift,Never Grow Up,66,28,71,,,,
71,down,Zac Brown Band,Chicken Fried,67,11,41,,,,
72,down,Johnny Cash,You Are My Sunshine,68,27,75,,,,
73,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],56,24,76,,,,
74,up,Matt Cooper,Ain't Met Us Yet,95,31,2,,,,
75,up,Johnny Cash,God's Gonna Cut You Down,91,24,50,,,,
76,-,Desert Moon,Heaven in Your Hands,-,76,1,,,,
77,-,Desert Moon,Things I'm Thankful For,-,77,1,,,,
78,-,Desert Moon,Proud to Be a Woman,-,78,1,,,,
79,-,Lee Greenwood,God Bless the USA (Re-Recorded Version),-,79,1,,,,
80,-,Kane Brown,Worldwide Beautiful,-,35,3,,,,
81,down,Dolly Parton,Jolene (Single Version),72,28,71,,,,
82,-,Dan + Shay,When I Pray for You,-,82,1,,,,
83,-,The Wandering Hearts,Dolores,-,83,1,,,,
84,down,Taylor Swift,Come Back... Be Here,73,49,74,,,,
85,-,The Wandering Hearts,Over Your Body,-,85,1,,,,
86,down,John Denver,Annie's Song,83,39,71,,,,
87,-,Trace Adkins,Swing,-,87,1,,,,
88,down,Lonestar,Amazed,84,24,72,,,,
89,down,Johnny Cash,(Ghost) Riders In the Sky,85,24,69,,,,
90,up,Johnny Cash,Heart of Gold,93,30,69,,,,
91,up,Sam Hunt,Make You Miss Me,98,72,6,,,,
92,up,Taylor Swift,If This Was a Movie,100,54,35,,,,
93,-,Johnny Cash,Personal Jesus,-,35,68,,,,
94,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),92,34,9,,,,
95,-,Dan Seals,One Friend,-,85,2,,,,
96,down,Kenny Rogers,Just Dropped In,94,39,3,,,,
97,down,Keith Urban,Right On Back To You,60,60,2,,,,
98,down,Keith Urban,You Gonna Fly,62,62,2,,,,
99,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,44,21,2019-10-06,9,2019-10-13
100,down,Johnny Cash,We'll Meet Again,46,19,29,,,,
