Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,120,,,,
2,up,Dolly Parton,Jolene,2,1,120,,,,
3,up,Johnny Cash,Hurt,3,2,120,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,106,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,115,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Mean,7,4,118,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,8,4,120,,,,
8,up,Shania Twain,You're Still the One,10,5,120,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,116,88,2020-03-22,66,2020-03-29
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,6,120,,,,
11,up,Johnny Cash,Ring of Fire,61,5,113,,,,
12,up,Jace Everett,Bad Things,14,10,120,,,,
13,up,Taylor Swift,Mine (US Version),15,9,104,,,,
14,up,Tammy Wynette,Stand By Your Man,27,12,120,,,,
15,up,Charlie Daniels,The Devil Went Down to Georgia,16,7,116,,,,
16,up,Skeeter Davis,The End of the World,17,9,112,,,,
17,down,Johnny Cash,The Man Comes Around,13,8,120,,,,
18,up,テイラー・スウィフト,22,18,13,120,,,,
19,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,120,,,,
20,up,Johnny Cash,In My Life,20,13,120,,,,
21,up,Taylor Swift,Our Song,21,12,107,,,,
22,up,Willie Nelson,On the Road Again,25,10,113,,,,
23,up,Shania Twain,That Don't Impress Me Much,26,10,120,,,,
24,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,15,120,,,,
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,15,118,,,,
26,up,Skeeter Davis,The End of the World,30,10,118,,,,
27,down,James Morrison,You Give Me Something (Eg Version),23,13,120,,,,
28,up,Charlie Rich,The Most Beautiful Girl,31,15,45,,,,
29,up,Shania Twain,From This Moment On (feat. Bryan White),29,15,120,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,16,120,,,,
31,down,Dolly Parton,9 To 5,5,2,120,,,,
32,up,Taylor Swift,Sparks Fly,33,16,119,,,,
33,up,Lynn Anderson,Rose Garden (Single Version),34,16,45,,,,
34,up,Dolly Parton,I Will Always Love You,69,15,107,,,,
35,up,Dolly Parton,9 to 5,35,11,118,,,,
36,up,Johnny Cash,I Walk the Line (Re-Recorded),53,13,119,,,,
37,down,Taylor Swift,Back to December (US Version),36,12,72,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight,37,10,120,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,39,24,92,,,,
40,up,Sam Hunt,Break Up in a Small Town,40,13,50,,,,
41,up,Taylor Swift,Ours,41,32,61,,,,
42,up,The Charlie Daniels Band,The Devil Went Down to Georgia,64,16,120,,,,
43,up,Johnny Cash,Ring of Fire,43,21,120,,,,
44,up,Taylor Swift,Teardrops On My Guitar,44,18,112,,,,
45,up,Willie Nelson,Always On My Mind,46,12,120,,,,
46,up,Johnny Cash,A Boy Named Sue (Live),47,13,117,,,,
47,-,LeAnn Rimes,How Do I Live,-,13,119,,,,
48,up,Johnny Cash,One,48,20,120,,,,
49,up,Johnny Cash,Bridge Over Troubled Water,49,19,120,,,,
50,-,Ty March.,Rnds,-,50,1,,,,
51,-,Ty March.,Cold Heart,-,51,1,,,,
52,-,Ty March.,Stranger Things,-,52,1,,,,
53,-,Ty March.,Solo,-,53,1,,,,
54,down,Willie Nelson,The Scientist,50,20,120,,,,
55,-,Ty March.,Long Gone,-,55,1,,,,
56,-,Ty March.,Strings Attached,-,56,1,,,,
57,-,Ty March.,Little Less Talk,-,57,1,,,,
58,-,Ty March.,Before You,-,58,1,,,,
59,-,Ty March.,I've Been Drinkin',-,59,1,,,,
60,-,Ty March. & Phillip Good,Slide,-,60,1,,,,
61,-,Ty March.,Sweet Home California,-,61,1,,,,
62,-,Ty March.,Call Girl,-,62,1,,,,
63,-,Ty March.,One Hit,-,63,1,,,,
64,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],51,24,118,,,,
65,-,Ty March.,Forever,-,65,1,,,,
66,-,Ty March.,What I'd Say to You,-,66,1,,,,
67,-,Ty March.,Lover's Tonight,-,67,1,,,,
68,-,Ty March.,Mr. Right Now,-,68,1,,,,
69,down,Chris Stapleton,Tennessee Whiskey,24,16,117,,,,
70,down,Johnny Cash,Ain't No Grave,52,26,120,,,,
71,down,Taylor Swift,Enchanted,54,15,60,,,,
72,down,Taylor Swift,Tim Mcgraw,55,27,54,,,,
73,down,Geva Alon,Days of Hunger,56,21,118,,,,
74,down,Kim Carnes,Bette Davis Eyes,9,5,110,,,,
75,-,Edvards Strazdiņš,Open Road,-,75,1,,,,
76,down,The Lennerockers,Old Flame Burning Blue,73,73,2,,,,
77,down,Taylor Swift,Red (Demo),57,44,84,,,,
78,down,Johnny Cash,If You Could Read My Mind,58,31,98,,,,
79,down,Taylor Swift,Picture to Burn,62,30,104,,,,
80,down,Carrie Underwood,Something in the Water,67,45,116,,,,
81,down,Charlie Rich,Behind Closed Doors,75,75,2,,,,
82,-,Alan Jackson,Livin' On Love,-,82,1,,,,
83,down,The Tractors,Badly Bent,76,76,2,,,,
84,down,The Tractors,Baby Likes to Rock It,77,30,2,,,,
85,-,Tim McGraw,Shotgun Rider,-,85,1,,,,
86,-,Tim McGraw,Shotgun Rider,-,86,1,,,,
87,down,Johnny Cash,You Are My Sunshine,70,27,107,,,,
88,down,Bobby Helms,My Special Angel (Digitally Remastered),45,45,2,,,,
89,-,アルバート・リー,Dimming of the Day,-,89,1,,,,
90,-,アルバート・リー,Luxury Liner,-,90,1,,,,
91,-,アルバート・リー,Hanging On,-,91,1,,,,
92,down,Lady Antebellum,I Run to You,63,63,2,,,,
93,down,Taylor Swift,Never Grow Up,42,28,112,,,,
94,down,Wheeler Walker Jr.,Drop 'Em Out,38,38,2,,,,
95,down,"DJ Pedro Fuentes, Dam Dam & El Cusco",Brrr,72,72,2,,,,
