Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,144,,,,
2,up,Dolly Parton,Jolene,2,1,144,,,,
3,up,Johnny Cash,Hurt,3,2,143,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,128,,,,
5,up,Dolly Parton,9 To 5,5,2,144,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,139,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mean,7,4,141,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,144,,,,
9,up,Shania Twain,You're Still the One,9,5,143,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,143,,,,
11,up,Johnny Cash,Ring of Fire,11,5,136,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,5,131,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,139,88,2020-03-22,66,2020-03-29
14,up,Johnny Cash,The Man Comes Around,14,8,143,,,,
15,up,Jace Everett,Bad Things,15,10,144,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,16,143,,,,
17,down,Taylor Swift,Mine (US Version),16,9,127,,,,
18,down,Charlie Daniels,The Devil Went Down to Georgia,17,7,140,,,,
19,down,Skeeter Davis,The End of the World,18,9,136,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),29,15,143,,,,
21,down,テイラー・スウィフト,22,19,13,143,,,,
22,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,144,,,,
23,down,Johnny Cash,In My Life,20,13,143,,,,
24,down,Taylor Swift,Our Song,22,12,129,,,,
25,up,James Morrison,You Give Me Something (Eg Version),31,13,143,,,,
26,down,Willie Nelson,On the Road Again,23,10,137,,,,
27,down,Shania Twain,That Don't Impress Me Much,24,10,143,,,,
28,up,Johnny Cash,One,42,20,143,,,,
29,down,Tammy Wynette,Stand By Your Man,25,12,144,,,,
30,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,142,,,,
31,down,Skeeter Davis,The End of the World,27,10,142,,,,
32,down,LeAnn Rimes,How Do I Live,28,13,143,,,,
33,down,Charlie Rich,The Most Beautiful Girl,30,15,69,,,,
34,down,Taylor Swift,Sparks Fly,33,16,142,,,,
35,up,The Charlie Daniels Band,The Devil Went Down to Georgia,44,16,142,,,,
36,down,Lynn Anderson,Rose Garden (Single Version),34,14,69,,,,
37,down,Dolly Parton,9 to 5,35,11,142,,,,
38,down,Johnny Cash,I Walk the Line (Re-Recorded),36,13,141,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,15,141,,,,
40,down,Taylor Swift,Back to December (US Version),38,12,95,,,,
41,up,Elvis Presley,Always On My Mind,50,23,7,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,39,10,144,,,,
43,down,Chris Stapleton,Tennessee Whiskey,40,16,139,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,41,24,112,,,,
45,down,Sam Hunt,Break Up in a Small Town,43,13,72,,,,
46,down,Willie Nelson,Always On My Mind,45,12,144,,,,
47,down,Johnny Cash,Ring of Fire,46,21,142,,,,
48,down,Taylor Swift,Teardrops On My Guitar,47,18,134,,,,
49,down,Johnny Cash,A Boy Named Sue (Live),48,13,141,,,,
50,down,Johnny Cash,Bridge Over Troubled Water,49,19,143,,,,
51,up,Willie Nelson,The Scientist,51,20,144,,,,
52,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],52,24,141,,,,
53,up,Johnny Cash,Ain't No Grave,53,26,142,,,,
54,up,Taylor Swift,Tim Mcgraw,54,27,76,,,,
55,up,Taylor Swift,Never Grow Up,55,28,134,,,,
56,up,Geva Alon,Days of Hunger,56,21,142,,,,
57,-,LeAnn Rimes,Life Goes On,-,57,2,,,,
58,-,Elvis Presley,Always On My Mind,-,31,1,,,,
59,-,Poor Man's Poison,Hell's Comin' with Me,-,25,5,,,,
60,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,51,3,,,,
61,-,Mary Chapin Carpenter,I Feel Lucky,-,61,1,,,,
62,-,Mary Chapin Carpenter,I Feel Lucky,-,62,1,,,,
63,-,Delaney Davidson & Marlon Williams,Death Don’t Have No Mercy,-,63,1,,,,
64,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",78,64,3,,,,
65,-,Mark Wills,Don't Laugh At Me,-,65,1,,,,
66,up,Lionel Richie,Stuck On You (feat. Darius Rucker),79,66,2,,,,
67,-,Rascal Flatts,Life Is a Highway,-,19,1,,,,
68,-,The Iguanas,Boom Boom Boom,-,68,1,,,,
69,down,Johnny Cash,You Are My Sunshine,65,27,126,,,,
70,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,61,6,,,,
71,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,62,4,,,,
72,-,Bellamy Brothers,Let Your Love Flow,-,40,6,,,,
73,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,34,4,,,,
74,-,Ann Tayler,Home to Louisiana,-,74,1,,,,
75,-,Ann Tayler,Everything Will Be O.K.,-,75,1,,,,
76,-,Ann Tayler,When Tomorrow Comes,-,76,1,,,,
77,-,Ann Tayler,I Wonder,-,77,1,,,,
78,-,Ann Tayler,Walk the Line,-,78,1,,,,
79,-,Ann Tayler,1-2-3,-,79,1,,,,
80,-,The Bellamy Brothers,You Ain't Just Whistlin' Dixie,-,80,1,,,,
81,down,Evan Nassouh,كبرت سنة الحلوة,80,34,2,,,,
82,down,Taylor Swift,Red (Demo),66,44,103,,,,
83,up,Johnny Cash,If You Could Read My Mind,84,31,115,,,,
