Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",3,1,219,,,,
2,down,Lady Antebellum,Need You Now,1,1,239,,,,
3,down,Dolly Parton,Jolene,2,1,239,,,,
4,up,Dolly Parton,9 To 5,4,2,239,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,234,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,7,4,239,,,,
7,up,Johnny Cash,Ring of Fire,8,5,229,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,231,88,2020-03-22,66,2020-03-29
9,up,Kim Carnes,Bette Davis Eyes,9,5,216,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,6,5,17,,,,
11,up,Charlie Daniels,The Devil Went Down to Georgia,12,7,230,,,,
12,up,Skeeter Davis,The End of the World,13,9,231,,,,
13,up,Jace Everett,Bad Things,14,10,239,,,,
14,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],18,11,239,,,,
15,up,Willie Nelson,On the Road Again,19,10,226,,,,
16,up,Tammy Wynette,Stand By Your Man,20,12,238,,,,
17,up,Skeeter Davis,The End of the World,21,10,235,,,,
18,up,LeAnn Rimes,How Do I Live,22,13,238,,,,
19,up,Charlie Rich,The Most Beautiful Girl,23,15,164,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),24,14,164,,,,
21,up,Dolly Parton,9 to 5,25,11,235,,,,
22,up,Johnny Cash,A Boy Named Sue (Live),27,13,235,,,,
23,up,Willie Nelson,Always On My Mind,28,12,239,,,,
24,up,Willie Nelson,The Scientist,30,20,238,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),31,4,91,18,2021-02-21,18,2021-02-21
26,up,Dasha,Austin,37,26,4,,,,
27,-,Dan + Shay,Speechless,-,27,8,87,2019-10-13,87,2019-10-13
28,up,Geva Alon,Days of Hunger,32,21,233,,,,
29,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",36,23,76,,,,
30,up,Dolly Parton,I Will Always Love You,44,15,197,,,,
31,-,Adi Ran,למנצח מזמור,-,31,4,,,,
32,up,Shaboozey,A Bar Song (Tipsy),33,32,2,,,,
33,-,Derek Ryan,Kiss Me Mary,-,33,1,,,,
34,-,George McAnthony,Thank You Folks,-,34,1,,,,
35,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,144,,,,
36,-,Chris Stapleton,Cold,-,7,62,,,,
37,-,Luke Combs,Ain't No Love In Oklahoma,-,37,1,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight,16,10,237,,,,
39,-,Zach Top,Sounds Like the Radio,-,39,1,,,,
40,down,Sophia Scott,Her,39,39,2,,,,
41,up,Johnny Cash,Folsom Prison Blues (Remastered 2022),43,41,2,,,,
42,-,Steve Holy,Good Morning Beautiful,-,42,3,,,,
43,down,Shaboozey,A Bar Song (Tipsy),15,15,3,,,,
44,-,Music Travel Love & Marsha Milan,Islands in the Stream,-,36,1,,,,
45,-,George McAnthony,They Call Me Trinity,-,45,1,,,,
46,-,Margo Price,Ways To Be Wicked (feat. Mike Campbell),-,37,1,,,,
47,-,Chris Norman & C.C. Catch,Another Night In Nashville,-,38,1,,,,
48,up,Lonestar,Amazed,54,24,164,,,,
49,down,Shania Twain,You're Still the One,26,5,187,,,,
50,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,40,7,,,,
51,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,40,2,,,,
52,-,Lisa McHugh,Apple Jack,-,52,1,,,,
53,-,Mike Denver,A Walk In the Irish Rain,-,53,1,,,,
54,-,Derek Ryan,Life Is a River,-,54,1,,,,
55,-,Patrick Feeney,Don't Forget Me Paris,-,55,1,,,,
56,-,Patrick Feeney,The Girl From County Clare,-,56,1,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",55,8,112,21,2019-10-06,9,2019-10-13
58,down,Johnny Cash,Folsom Prison Blues (Live),45,45,6,,,,
59,down,Roy Orbison,"Oh, Pretty Woman",34,34,4,,,,
60,down,Johnny Cash,Folsom Prison Blues,46,46,2,,,,
