Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,160,,,,
2,up,Dolly Parton,Jolene,2,1,160,,,,
3,up,Johnny Cash,Hurt,3,2,159,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,143,,,,
5,up,Dolly Parton,9 To 5,5,2,160,,,,
6,up,Taylor Swift,Mean,6,4,157,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,160,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,5,147,,,,
9,up,Shania Twain,You're Still the One,9,5,159,,,,
10,up,Johnny Cash,Ring of Fire,10,5,152,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,2,155,7,2019-10-06,7,2019-10-06
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,6,159,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,155,88,2020-03-22,66,2020-03-29
14,-,Brothers Osborne,It Ain't My Fault,-,14,1,,,,
15,down,Charlie Daniels,The Devil Went Down to Georgia,12,7,156,,,,
16,down,Johnny Cash,The Man Comes Around,14,8,159,,,,
17,down,バンド・ペリー,If I Die Young (Pop Version),15,10,20,,,,
18,down,Skeeter Davis,The End of the World,16,9,152,,,,
19,down,Jace Everett,Bad Things,17,10,160,,,,
20,down,Taylor Swift,Mine (US Version),18,9,143,,,,
21,down,テイラー・スウィフト,22,19,13,159,,,,
22,down,Johnny Cash,In My Life,20,13,159,,,,
23,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],22,11,160,,,,
24,-,Miranda Lambert,Geraldene,-,24,1,,,,
25,down,Taylor Swift,Our Song,23,12,145,,,,
26,-,Caroline Jones,Come In (But Don't Make Yourself Comfortable),-,26,1,,,,
27,down,James Morrison,You Give Me Something (Eg Version),25,13,159,,,,
28,-,John Denver,Rocky Mountain High,-,28,4,,,,
29,-,The Oak Ridge Boys,Dig a Little Deeper In the Well,-,29,1,,,,
30,down,Shania Twain,That Don't Impress Me Much,26,10,159,,,,
31,-,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,-,31,1,,,,
32,-,Brett Young,You Ain't Here To Kiss Me (2022),-,32,1,,,,
33,-,Conway Twitty,I See the Want In Your Eyes,-,33,1,,,,
34,up,Tammy Wynette,Stand By Your Man,45,12,159,,,,
35,down,Shania Twain,From This Moment On (feat. Bryan White),21,15,159,,,,
36,-,Jason Eady,I Lost My Mind in Carolina,-,36,1,,,,
37,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,15,158,,,,
38,-,George Jones,The Race Is On,-,38,1,,,,
39,down,Skeeter Davis,The End of the World,28,10,158,,,,
40,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,28,81,,,,
41,-,Diamond Rio,Unbelievable,-,41,1,,,,
42,down,LeAnn Rimes,How Do I Live,29,13,159,,,,
43,-,Dolly Parton,All I Can Do,-,43,1,,,,
44,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,16,159,,,,
45,-,Tanya Tucker,Delta Dawn,-,45,1,,,,
46,down,Charlie Rich,The Most Beautiful Girl,32,15,85,,,,
47,down,Taylor Swift,Sparks Fly,33,16,158,,,,
48,down,Dolly Parton,9 to 5,34,11,158,,,,
49,down,Lynn Anderson,Rose Garden (Single Version),36,16,85,,,,
50,down,Johnny Cash,I Walk the Line (Re-Recorded),38,13,157,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,15,157,,,,
52,down,Taylor Swift,Back to December (US Version),43,12,111,,,,
53,down,LeAnn Rimes,Can't Fight the Moonlight,46,10,160,,,,
54,-,Jay Crooner & Mia Dreams,Have You Ever Seen the Rain (feat. Gregory Carrero) [Acústica Ukelele],-,54,1,,,,
55,down,Chris Stapleton,Tennessee Whiskey,35,16,153,,,,
56,up,Carlene Carter,The Lucky Ones,82,56,2,,,,
57,down,Johnny Cash,God's Gonna Cut You Down,47,24,128,,,,
58,down,Johnny Cash,Ring of Fire,31,21,158,,,,
59,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,16,158,,,,
60,down,Sam Hunt,Break Up in a Small Town,39,13,88,,,,
61,down,Willie Nelson,Always On My Mind,49,12,160,,,,
62,down,Taylor Swift,Teardrops On My Guitar,50,18,150,,,,
63,-,The Iguanas,Para Donde Vas,-,62,1,,,,
64,up,Taylor Edwards,Call Your Sister,72,64,2,,,,
65,up,Charlie Landsborough,Early Morning Rain,73,65,2,,,,
66,up,Charlie Landsborough,Bullet In Your Gun,74,66,2,,,,
67,up,Holly Dunn,Maybe I Mean Yes,75,67,2,,,,
68,up,The Boots Band,Take It from Me,76,68,2,,,,
69,up,Ann Tayler,Like the First Time,77,69,2,,,,
70,up,Ann Tayler,You Got Away,78,70,2,,,,
71,up,Ann Tayler,Top of the World,79,71,2,,,,
72,down,Johnny Cash,A Boy Named Sue (Live),51,13,157,,,,
73,up,Jerry Kilgore,Hag,80,73,2,,,,
74,up,Jerry Kilgore,Both Be On Our Way,81,74,2,,,,
75,up,Desert Rose Band,Hard Times,83,75,2,,,,
76,up,Desert Rose Band,Ashes of Love,84,76,2,,,,
77,-,Josh Turner,Your Man,-,35,21,,,,
78,-,Dolly Parton,I Will Always Love You,-,15,125,,,,
79,down,Johnny Cash,One,52,20,159,,,,
80,down,Johnny Cash,Bridge Over Troubled Water,53,19,159,,,,
81,-,Johnny Cash,Folsom Prison Blues (Live),-,79,4,,,,
82,down,Willie Nelson,The Scientist,54,20,159,,,,
83,-,The Statler Brothers,Hello Mary Lou,-,64,2,,,,
84,-,Priscilla Block,My Bar,-,84,1,,,,
85,-,Taylor Swift,Umbrella (Live),-,84,3,,,,
86,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,83,3,,,,
87,down,"Hank Williams, Jr.",My Name Is Bocephus (Live),58,58,2,,,,
88,-,Dax,Depression,-,43,1,,,,
89,-,Shania Twain,Come On Over,-,89,1,,,,
90,-,Shania Twain,Don't Be Stupid (You Know I Love You) [Dance Mix],-,90,1,,,,
91,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],55,24,156,,,,
92,-,George McAnthony,Sailor Boy,-,76,1,,,,
93,-,George McAnthony,Mother Nature,-,78,1,,,,
94,-,George McAnthony,Italian Line Dance Crowd,-,79,1,,,,
95,-,George McAnthony,I'm Not Afraid,-,80,1,,,,
96,-,Music Travel Love,Coppertone,-,96,1,,,,
