Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,7,,,,
2,up,Johnny Cash,Hurt,2,2,7,,,,
3,up,John Denver,"Take Me Home, Country Roads",12,1,5,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,7,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,9 To 5,5,2,7,,,,
6,down,Taylor Swift,Mean,4,4,6,,,,
7,down,Act,Only Know You Love Her When You Let Her Go,6,4,7,,,,
8,down,Shania Twain,You're Still the One,7,5,7,,,,
9,up,Dolly Parton,Jolene,29,1,7,,,,
10,down,レディ・アンテベラム,Just a Kiss,8,5,7,,,,
11,down,Johnny Cash,Ring of Fire,9,5,7,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,6,7,,,,
13,down,Kim Carnes,Bette Davis Eyes,11,5,7,,,,
14,up,テイラー・スウィフト,22,18,13,7,,,,
15,down,Johnny Cash,The Man Comes Around,13,8,7,,,,
16,down,Taylor Swift,Mine (US Version),15,9,6,,,,
17,down,Jace Everett,Bad Things,16,10,7,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,4,4,88,2020-03-22,66,2020-03-29
19,up,Skeeter Davis,The End of the World,42,9,5,,,,
20,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,7,,,,
21,down,Johnny Cash,In My Life,20,13,7,,,,
22,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",23,15,7,,,,
23,down,Shania Twain,That Don't Impress Me Much,17,10,7,,,,
24,up,Tammy Wynette,Stand By Your Man,24,12,7,,,,
25,up,Willie Nelson,On the Road Again,25,10,7,,,,
26,up,Skeeter Davis,The End of the World,30,10,7,,,,
27,up,LeAnn Rimes,How Do I Live,27,13,7,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,16,7,,,,
29,down,Shania Twain,From This Moment On (feat. Bryan White),21,15,7,,,,
30,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],71,24,7,,,,
31,down,Taylor Swift,Sparks Fly,26,16,7,,,,
32,down,Taylor Swift,Back to December (US Version),31,12,6,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,15,5,,,,
34,up,Johnny Cash,I Walk the Line (Re-Recorded),34,13,7,,,,
35,down,James Morrison,You Give Me Something (Eg Version),22,13,7,,,,
36,down,Dolly Parton,9 to 5,35,11,7,,,,
37,down,Taylor Swift,Never Grow Up,36,28,6,,,,
38,up,Taylor Swift,Ours,38,32,6,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight,39,10,7,,,,
40,up,The Highwomen,Highwomen,69,31,2,,,,
41,up,Johnny Cash with Bob Dylan,Girl from the North Country,43,18,7,,,,
42,up,Faith Hill,There You'll Be,80,42,2,,,,
43,up,Taylor Swift,The Story of Us,45,37,6,,,,
44,up,Willie Nelson,Always On My Mind,46,12,7,,,,
45,-,Brent Cobb,Black Crow,-,45,1,,,,
46,up,The Charlie Daniels Band,The Devil Went Down to Georgia,48,16,7,,,,
47,-,Brent Cobb,Shine on Rainy Day,-,47,1,,,,
48,up,Johnny Cash,Ring of Fire,49,21,7,,,,
49,up,Willie Nelson,The Scientist,50,20,7,,,,
50,up,Johnny Cash,A Boy Named Sue (Live),51,13,7,,,,
51,up,Johnny Cash,Bridge Over Troubled Water,53,19,7,,,,
52,up,Taylor Swift,Enchanted,54,15,6,,,,
53,up,Johnny Cash,One,55,20,7,,,,
54,down,Charlie Daniels,The Devil Went Down to Georgia,14,7,7,,,,
55,up,Taylor Swift,Red (Demo),56,44,5,,,,
56,up,Chris Stapleton,Tennessee Whiskey,57,16,7,,,,
57,up,Carrie Underwood,Something in the Water,58,45,7,,,,
58,up,Geva Alon,Days of Hunger,59,21,7,,,,
59,up,Dolly Parton,I Will Always Love You,60,15,4,,,,
60,up,Johnny Cash,Ain't No Grave,61,26,7,,,,
61,up,Johnny Cash,You Are My Sunshine,62,27,7,,,,
62,up,Taylor Swift,Come Back... Be Here,63,49,7,,,,
63,up,Taylor Swift,If This Was a Movie,64,54,6,,,,
64,up,Kenny Rogers,The Gambler,65,33,7,100,2020-03-22,100,2020-03-22
65,-,ハンター・ヘイズ,Wanted,-,65,1,,,,
66,up,Sam Hunt,Body Like a Back Road,78,66,2,,,,
67,-,Lady Antebellum,What If I Never Get Over You,-,41,1,71,2019-11-17,71,2019-11-17
68,down,Johnny Cash,Redemption Song (feat. Joe Strummer),37,37,6,,,,
69,-,Lionel Richie,All Night Long (feat. Jimmy Buffett),-,69,1,,,,
70,-,Chris Stapleton,Midnight Train to Memphis,-,39,1,,,,
71,-,Florida Georgia Line,Blessings,-,71,1,,,,
72,-,Florida Georgia Line,Simple,-,67,1,,,,
73,-,Chris Stapleton,Hard Livin',-,59,1,,,,
74,down,Dolly Parton,Jolene (Single Version),66,28,7,,,,
75,-,Florida Georgia Line,Dirt,-,75,1,,,,
76,down,John Denver,Annie's Song,67,39,7,,,,
77,-,Chris Stapleton,Second One to Know,-,63,1,,,,
78,down,Lonestar,Amazed,68,24,7,,,,
79,-,Chris Stapleton,Was It 26,-,67,1,,,,
80,-,Willie Nelson & Chris Stapleton,My Heroes Have Always Been Cowboys (Live),-,70,1,,,,
81,-,Emmylou Harris,"Here, There and Everywhere",-,81,1,,,,
82,-,Sturgill Simpson,The Dead Don't Die,-,76,1,,,,
83,-,Mickey Newbury,Just Dropped In,-,83,1,,,,
84,down,Marc Cohn,Walking In Memphis,41,26,3,,,,
85,down,Kenny Rogers,Lady,73,23,7,,,,
86,down,Johnny Cash,(Ghost) Riders In the Sky,81,22,7,,,,
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",84,8,6,21,2019-10-06,9,2019-10-13
88,down,Miranda Lambert,Mama's Broken Heart,40,31,2,,,,
89,-,Chris Stapleton,Tryin' to Untangle My Mind,-,88,1,,,,
90,down,Johnny Cash,Heart of Gold,86,30,7,,,,
91,up,Tim McGraw & Faith Hill,It's Your Love,93,45,2,,,,
92,-,Chris Stapleton,Up to No Good Livin',-,92,1,,,,
93,up,Rob Mayes,It's That Time of the Year Again,94,93,2,,,,
94,up,Tim McGraw,My Best Friend,95,94,2,,,,
95,down,Blake Shelton,God's Country,74,59,2,99,2019-10-13,93,2019-11-24
96,-,Alan Jackson,Remember When,-,27,1,,,,
97,down,ノーマン・ブレイク,Randall Collins,85,85,2,,,,
98,down,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),52,33,2,,,,
99,down,テイラー・スウィフト,Begin Again,44,44,2,,,,
100,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),87,28,7,,,,
