Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,51,,,,
2,up,Johnny Cash,Hurt,2,2,51,,,,
3,up,Dolly Parton,Jolene,3,1,51,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,51,7,2019-10-06,7,2019-10-06
5,down,Dolly Parton,9 To 5,4,2,51,,,,
6,down,Taylor Swift,Mean,5,4,50,,,,
7,up,Shania Twain,You're Still the One,7,5,51,,,,
8,down,Act,Only Know You Love Her When You Let Her Go,6,4,51,,,,
9,up,Johnny Cash,Ring of Fire,9,5,50,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,51,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,47,88,2020-03-22,66,2020-03-29
12,down,Johnny Cash,The Man Comes Around,11,8,51,,,,
13,up,Taylor Swift,Mine (US Version),15,9,36,,,,
14,-,Tim McGraw,Humble and Kind,-,14,1,,,,
15,up,Charlie Daniels,The Devil Went Down to Georgia,16,7,47,,,,
16,up,Taylor Swift,Sparks Fly,34,16,51,,,,
17,up,Jace Everett,Bad Things,17,10,51,,,,
18,up,Skeeter Davis,The End of the World,18,9,47,,,,
19,down,Willie Nelson,On the Road Again,13,10,46,,,,
20,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,51,,,,
21,down,Taylor Swift,Our Song,20,12,38,,,,
22,up,Johnny Cash,In My Life,22,13,51,,,,
23,down,テイラー・スウィフト,22,21,13,51,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,28,24,24,,,,
25,up,Tammy Wynette,Stand By Your Man,25,12,51,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,51,,,,
27,up,Shania Twain,That Don't Impress Me Much,27,10,51,,,,
28,down,James Morrison,You Give Me Something (Eg Version),24,13,51,,,,
29,up,Dolly Parton,Jolene (Single Version),64,28,45,,,,
30,down,LeAnn Rimes,How Do I Live,29,13,51,,,,
31,-,Florida Georgia Line,Confession,-,31,1,,,,
32,down,Skeeter Davis,The End of the World,31,10,51,,,,
33,-,Randy Houser,We Went,-,33,1,,,,
34,down,Willie Nelson,Always On My Mind,23,12,51,,,,
35,-,Chase Rice,Gonna Wanna Tonight,-,35,1,,,,
36,down,Shania Twain,From This Moment On (feat. Bryan White),32,15,51,,,,
37,-,Canaan Smith,Love You Like That,-,37,1,,,,
38,-,Kip Moore,Running For You,-,38,1,,,,
39,-,Tim McGraw,Here Tonight (feat. Gracie McGraw),-,39,1,,,,
40,up,Johnny Cash,Personal Jesus,63,35,43,,,,
41,-,Chris Lane,Fix,-,41,1,,,,
42,down,Dolly Parton,9 to 5,36,11,49,,,,
43,-,Wade Bowen,When I Woke up Today,-,43,1,,,,
44,down,Taylor Swift,Back to December (US Version),37,12,24,,,,
45,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,16,51,,,,
46,down,Johnny Cash,I Walk the Line (Re-Recorded),38,13,51,,,,
47,up,Johnny Cash,(Ghost) Riders In the Sky,48,24,43,,,,
48,up,Zac Brown Band,Chicken Fried,66,11,15,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,15,49,,,,
50,-,Poor Man's Poison,Feed the Machine,-,50,1,,,,
51,-,Poor Man's Poison,Let Us All Down,-,51,1,,,,
52,down,Taylor Swift,Ours,40,32,24,,,,
53,-,Poor Man's Poison,Hell's Comin' with Me,-,25,1,,,,
54,down,LeAnn Rimes,Can't Fight the Moonlight,41,10,51,,,,
55,up,Josh Turner,Your Man,78,35,4,,,,
56,down,Taylor Swift,Teardrops On My Guitar,42,18,43,,,,
57,down,The Charlie Daniels Band,The Devil Went Down to Georgia,44,16,51,,,,
58,up,Johnny Cash,A Boy Named Sue (Live),79,13,50,,,,
59,-,Johnny Cash,I Hung My Head,-,22,7,,,,
60,down,Johnny Cash,One,45,20,51,,,,
61,down,Willie Nelson,The Scientist,47,20,51,,,,
62,-,Sam Hunt,Hard to Forget (Radio Edit),-,62,1,,,,
63,down,Johnny Cash,Ring of Fire,43,21,51,,,,
64,down,Johnny Cash,Bridge Over Troubled Water,51,19,51,,,,
65,down,Chris Stapleton,Tennessee Whiskey,52,16,51,,,,
66,down,Taylor Swift,Enchanted,53,15,23,,,,
67,down,Johnny Cash,Ain't No Grave,54,26,51,,,,
68,down,Taylor Swift,Red (Demo),56,44,37,,,,
69,-,Nelly & Florida Georgia Line,Lil Bit,-,54,1,,,,
70,up,Richard Shindell,Acadian Driftwood,74,70,2,,,,
71,-,Keith Urban,One Too Many,-,25,4,,,,
72,-,Dierks Bentley,Gone,-,55,1,,,,
73,-,Luke Combs,Forever After All,-,33,1,20,2020-11-01,20,2020-11-01
74,-,Dolly Parton,Two Doors Down,-,74,1,,,,
75,down,Taylor Swift,Picture to Burn,57,30,37,,,,
76,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],68,24,49,,,,
77,down,Lee Brice,One of Them Girls,55,44,4,61,2020-04-19,61,2020-04-19
78,-,Jason Aldean,She's Country,-,78,1,,,,
79,-,Justin Moore,Small Town USA (Acoustic Version),-,79,1,,,,
80,-,Lee Brice,That Don't Sound Like You,-,80,1,,,,
81,-,Justin Moore,You Look Like I Need a Drink,-,81,1,,,,
82,down,Taylor Swift,Never Grow Up,39,28,46,,,,
83,down,Carrie Underwood,Something in the Water,58,45,50,,,,
84,-,Cody Johnson,Me and My Kind,-,84,1,,,,
85,up,Jordan Davis,Lose You,89,85,2,,,,
86,up,Lee Brice,Memory I Don't Mess With,90,86,2,,,,
87,down,Geva Alon,Days of Hunger,59,21,50,,,,
88,down,Lady Antebellum,Champagne Night (From Songland),77,18,6,35,2020-04-19,35,2020-04-19
89,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],81,36,4,,,,
90,up,Kelsea Ballerini,Track Eight,93,56,2,,,,
91,up,Jordan Davis,Almost Maybes,94,91,2,,,,
92,down,Johnny Cash,If You Could Read My Mind,60,31,29,,,,
93,down,Johnny Cash,You Are My Sunshine,61,27,49,,,,
94,down,Taylor Swift,Come Back... Be Here,62,49,48,,,,
95,down,Willie Nelson & Wynton Marsalis,Georgia On My Mind (Live),46,46,2,,,,
96,down,Lonestar,Amazed,65,24,46,,,,
97,down,Willie Nelson,Blue Skies,50,42,8,,,,
98,down,Dolly Parton,I Will Always Love You,91,15,46,,,,
99,down,Johnny Cash,Heart of Gold,71,30,43,,,,
100,down,Taylor Swift,If This Was a Movie,67,54,21,,,,
