Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",2,1,96,,,,
2,down,Lady Antebellum,Need You Now,1,1,110,,,,
3,up,Johnny Cash,Hurt,3,2,110,,,,
4,up,Dolly Parton,9 To 5,6,2,110,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,108,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Mean,7,4,108,,,,
7,down,Dolly Parton,Jolene,4,1,110,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,110,,,,
9,up,Johnny Cash,Ring of Fire,9,5,103,,,,
10,up,Kim Carnes,Bette Davis Eyes,22,5,100,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,6,110,,,,
12,up,Shania Twain,You're Still the One,12,5,110,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,106,88,2020-03-22,66,2020-03-29
14,down,Jace Everett,Bad Things,13,10,110,,,,
15,down,Taylor Swift,Mine (US Version),14,9,94,,,,
16,down,Charlie Daniels,The Devil Went Down to Georgia,15,7,106,,,,
17,down,Skeeter Davis,The End of the World,16,9,102,,,,
18,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],17,11,110,,,,
19,down,Johnny Cash,In My Life,18,13,110,,,,
20,down,テイラー・スウィフト,22,19,13,110,,,,
21,up,Taylor Swift,Our Song,21,12,97,,,,
22,up,Willie Nelson,On the Road Again,24,10,103,,,,
23,up,Shania Twain,That Don't Impress Me Much,25,10,110,,,,
24,up,Johnny Cash,Bridge Over Troubled Water,37,19,110,,,,
25,up,Tammy Wynette,Stand By Your Man,26,12,110,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,15,110,,,,
27,up,Skeeter Davis,The End of the World,28,10,108,,,,
28,up,LeAnn Rimes,How Do I Live,29,13,110,,,,
29,up,Charlie Rich,The Most Beautiful Girl,30,15,35,,,,
30,down,Johnny Cash,The Man Comes Around,20,8,110,,,,
31,down,James Morrison,You Give Me Something (Eg Version),23,13,110,,,,
32,down,Shania Twain,From This Moment On (feat. Bryan White),31,15,110,,,,
33,down,Taylor Swift,Sparks Fly,32,16,109,,,,
34,down,Lynn Anderson,Rose Garden (Single Version),33,16,35,,,,
35,down,Johnny Cash,I Walk the Line (Re-Recorded),34,13,110,,,,
36,up,Dolly Parton,9 to 5,36,11,108,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,16,110,,,,
38,up,Taylor Swift,Back to December (US Version),38,12,62,,,,
39,-,Chris Stapleton,Cold,-,7,31,,,,
40,up,LeAnn Rimes,Can't Fight the Moonlight,40,10,110,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,15,108,,,,
42,down,Johnny Cash,God's Gonna Cut You Down,41,24,82,,,,
43,down,Sam Hunt,Break Up in a Small Town,42,13,40,,,,
44,down,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,110,,,,
45,up,Dolly Parton,I Will Always Love You,67,15,100,,,,
46,down,Johnny Cash,Ring of Fire,44,21,110,,,,
47,down,Taylor Swift,Teardrops On My Guitar,45,18,102,,,,
48,down,Willie Nelson,Always On My Mind,46,12,110,,,,
49,down,Johnny Cash,A Boy Named Sue (Live),47,13,107,,,,
50,down,Johnny Cash,One,48,20,110,,,,
51,down,Willie Nelson,The Scientist,49,20,110,,,,
52,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],50,24,108,,,,
53,down,Johnny Cash,Ain't No Grave,51,26,110,,,,
54,down,Taylor Swift,Tim Mcgraw,52,27,44,,,,
55,down,Geva Alon,Days of Hunger,53,21,108,,,,
56,up,Taylor Swift,Red (Demo),57,44,74,,,,
57,down,Johnny Cash,If You Could Read My Mind,54,31,88,,,,
58,down,Taylor Swift,Picture to Burn,55,30,95,,,,
59,down,Taylor Swift,Never Grow Up,58,28,103,,,,
60,down,Carrie Underwood,Something in the Water,59,45,107,,,,
61,up,Johnny Cash,You Are My Sunshine,69,27,101,,,,
62,down,Seth Ennis,So Much,56,56,2,,,,
63,-,Gene Clark & Carla Olson,Fair and Tender Ladies,-,63,1,,,,
64,up,Alex Roe,I Loved Her First,70,64,2,,,,
65,-,Steve Holy,Good Morning Beautiful,-,42,1,,,,
