Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,74,,,,
2,up,Johnny Cash,Hurt,2,2,74,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,62,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,2,74,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,9 To 5,8,2,74,,,,
6,down,Dolly Parton,Jolene,4,1,74,,,,
7,down,Taylor Swift,Mean,5,4,72,,,,
8,down,Act,Only Know You Love Her When You Let Her Go,6,4,74,,,,
9,down,Shania Twain,You're Still the One,7,5,74,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,91,6,74,,,,
11,down,Johnny Cash,Ring of Fire,10,5,68,,,,
12,down,Sam Hunt,Take Your Time,11,6,5,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,70,88,2020-03-22,66,2020-03-29
14,down,Kim Carnes,Bette Davis Eyes,12,5,68,,,,
15,up,テイラー・スウィフト,22,17,13,74,,,,
16,down,Taylor Swift,Mine (US Version),14,9,58,,,,
17,down,Charlie Daniels,The Devil Went Down to Georgia,15,7,70,,,,
18,down,Jace Everett,Bad Things,16,10,74,,,,
19,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],18,11,74,,,,
20,down,Taylor Swift,Our Song,19,12,61,,,,
21,down,Johnny Cash,In My Life,20,13,74,,,,
22,down,Johnny Cash,The Man Comes Around,13,8,74,,,,
23,up,James Morrison,You Give Me Something (Eg Version),29,13,74,,,,
24,down,Shania Twain,That Don't Impress Me Much (International Mix),21,21,5,,,,
25,down,Willie Nelson,On the Road Again,22,10,67,,,,
26,up,Johnny Cash,A Boy Named Sue (Live),38,13,73,,,,
27,down,Shania Twain,That Don't Impress Me Much,23,10,74,,,,
28,down,Tammy Wynette,Stand By Your Man,24,12,74,,,,
29,up,Chris Stapleton,Tennessee Whiskey,50,16,74,,,,
30,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",25,15,74,,,,
31,down,Skeeter Davis,The End of the World,26,10,74,,,,
32,down,LeAnn Rimes,How Do I Live,27,13,74,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,16,74,,,,
34,-,The Lennerockers,Will the Circle Be Unbroken,-,34,1,,,,
35,down,Shania Twain,From This Moment On (feat. Bryan White),30,15,74,,,,
36,-,The Lennerockers,I'm There,-,36,1,,,,
37,-,Kacey Smith,Alabama Boy,-,37,1,,,,
38,down,Taylor Swift,Sparks Fly,32,16,73,,,,
39,up,John Denver,Annie's Song,47,39,68,,,,
40,down,Dolly Parton,9 to 5,33,11,72,,,,
41,down,Johnny Cash,I Walk the Line (Re-Recorded),36,13,74,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,15,72,,,,
43,down,Taylor Swift,Back to December (US Version),39,12,37,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,41,24,46,,,,
45,down,LeAnn Rimes,Can't Fight the Moonlight,42,10,74,,,,
46,down,Taylor Swift,Ours,43,32,37,,,,
47,down,The Charlie Daniels Band,The Devil Went Down to Georgia,45,16,74,,,,
48,down,Sam Hunt,Break Up in a Small Town,40,13,4,,,,
49,down,Taylor Swift,Teardrops On My Guitar,46,18,66,,,,
50,down,Willie Nelson,Always On My Mind,48,12,74,,,,
51,down,Johnny Cash,Ring of Fire,49,21,74,,,,
52,up,Johnny Cash,One,54,20,74,,,,
53,down,Johnny Cash,Bridge Over Troubled Water,51,19,74,,,,
54,down,Willie Nelson,The Scientist,52,20,74,,,,
55,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],53,24,72,,,,
56,down,Taylor Swift,Enchanted,55,15,36,,,,
57,down,Johnny Cash,Ain't No Grave,56,26,74,,,,
58,down,Sam Hunt,Leave the Night On,57,54,4,,,,
59,up,Taylor Swift,Red (Demo),95,44,53,,,,
60,down,Taylor Swift,Picture to Burn,59,30,60,,,,
61,down,Carrie Underwood,Something in the Water,60,45,73,,,,
62,down,Dolly Parton,I Will Always Love You,61,15,69,,,,
63,down,Geva Alon,Days of Hunger,62,21,73,,,,
64,down,Johnny Cash,If You Could Read My Mind,63,31,52,,,,
65,down,Zac Brown Band,Chicken Fried,64,11,38,,,,
66,up,Johnny Cash,You Are My Sunshine,66,27,72,,,,
67,up,Dolly Parton,Jolene (Single Version),67,28,68,,,,
68,up,Taylor Swift,Come Back... Be Here,68,49,71,,,,
69,up,Lonestar,Amazed,69,24,69,,,,
70,up,Johnny Cash,(Ghost) Riders In the Sky,70,22,66,,,,
71,up,Johnny Cash,Heart of Gold,71,30,66,,,,
72,up,Sam Hunt,Make You Miss Me,73,72,4,,,,
73,down,Chris Stapleton,Cold,35,7,19,,,,
74,up,Taylor Swift,If This Was a Movie,74,54,33,,,,
75,up,Taylor Swift,Never Grow Up,75,28,68,,,,
76,down,Taylor Swift,Bonus Track 1 (From The Vault),58,58,2,86,2021-04-04,86,2021-04-04
77,down,Johnny Cash,Personal Jesus,76,35,66,,,,
78,down,Johnny Cash,Redemption Song (feat. Joe Strummer),77,37,63,,,,
79,down,Taylor Swift,Should've Said No,78,37,53,,,,
80,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),79,28,61,,,,
81,up,Kenny Rogers & Sheena Easton,We've Got Tonight,94,33,22,,,,
82,up,Little Big Town,Girl Crush,86,15,44,,,,
83,up,Taylor Swift,Back to December (Acoustic Version),89,77,20,,,,
84,up,Shania Twain,Man! I Feel Like a Woman!,100,15,47,,,,
85,-,Taylor Swift,Speak Now,-,39,41,,,,
86,-,Carrie Underwood,Blown Away,-,26,42,,,,
87,-,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],-,45,34,,,,
88,-,Taylor Swift,The Moment I Knew,-,70,19,,,,
89,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,37,21,,,,
90,-,Janae Dunn,Covers,-,67,3,,,,
91,-,Marc Cohn,Walking In Memphis,-,26,25,,,,
92,-,Taylor Swift,Girl At Home,-,72,15,,,,
93,-,Iron Horse,Treat Her Right,-,93,1,,,,
94,-,Iron Horse,Little Girl In Tennessee,-,94,1,,,,
95,-,Sam Hunt,House Party,-,36,1,,,,
96,-,Johnny Cash,We'll Meet Again,-,19,26,,,,
97,down,Paul Cauthen,Everybody Walkin' This Land,92,92,2,,,,
98,-,Kenny Loggins,This Is It,-,86,1,,,,
99,down,CB30,We Are Right Now,34,34,2,,,,
100,-,Taylor Swift,Mine,-,31,20,,,,
