Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,147,,,,
2,up,Dolly Parton,Jolene,2,1,147,,,,
3,up,Johnny Cash,Hurt,3,2,146,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,131,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,142,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton,9 To 5,5,2,147,,,,
7,up,Taylor Swift,Mean,7,4,144,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,147,,,,
9,up,Shania Twain,You're Still the One,13,5,146,,,,
10,down,Johnny Cash,Ring of Fire,9,5,139,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,6,146,,,,
12,down,Kim Carnes,Bette Davis Eyes,11,5,134,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,142,88,2020-03-22,66,2020-03-29
14,up,Johnny Cash,The Man Comes Around,15,8,146,,,,
15,up,Jace Everett,Bad Things,16,10,147,,,,
16,up,Taylor Swift,Mine (US Version),18,9,130,,,,
17,up,Charlie Daniels,The Devil Went Down to Georgia,19,7,143,,,,
18,up,Skeeter Davis,The End of the World,22,10,145,,,,
19,up,Skeeter Davis,The End of the World,20,9,139,,,,
20,down,テイラー・スウィフト,22,17,13,146,,,,
21,up,Johnny Cash,In My Life,21,13,146,,,,
22,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],23,11,147,,,,
23,up,Taylor Swift,Our Song,24,12,132,,,,
24,up,James Morrison,You Give Me Something (Eg Version),32,13,146,,,,
25,down,Willie Nelson,On the Road Again,12,10,140,,,,
26,up,Shania Twain,That Don't Impress Me Much,26,10,146,,,,
27,up,Tammy Wynette,Stand By Your Man,27,12,147,,,,
28,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,15,145,,,,
29,up,Shania Twain,From This Moment On (feat. Bryan White),29,15,146,,,,
30,up,LeAnn Rimes,How Do I Live,30,13,146,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,16,146,,,,
32,up,Charlie Rich,The Most Beautiful Girl,33,15,72,,,,
33,up,Taylor Swift,Sparks Fly,34,16,145,,,,
34,down,Johnny Cash,God's Gonna Cut You Down,25,24,115,,,,
35,up,Lynn Anderson,Rose Garden (Single Version),35,16,72,,,,
36,up,Dolly Parton,9 to 5,36,11,145,,,,
37,up,Johnny Cash,I Walk the Line (Re-Recorded),37,13,144,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,15,144,,,,
39,up,Taylor Swift,Back to December (US Version),39,12,98,,,,
40,up,LeAnn Rimes,Can't Fight the Moonlight,40,10,147,,,,
41,up,Chris Stapleton,Tennessee Whiskey,42,16,142,,,,
42,down,The Charlie Daniels Band,The Devil Went Down to Georgia,41,16,145,,,,
43,up,Sam Hunt,Break Up in a Small Town,43,13,75,,,,
44,up,Willie Nelson,Always On My Mind,44,12,147,,,,
45,up,Johnny Cash,Ring of Fire,45,21,145,,,,
46,up,Taylor Swift,Teardrops On My Guitar,46,18,137,,,,
47,up,Johnny Cash,A Boy Named Sue (Live),47,13,144,,,,
48,up,Johnny Cash,One,48,20,146,,,,
49,up,Johnny Cash,Bridge Over Troubled Water,50,19,146,,,,
50,down,Elvis Presley,Always On My Mind,49,23,10,,,,
51,up,Willie Nelson,The Scientist,52,20,147,,,,
52,-,Bryan White,God Gave Me You (Single Version),-,24,1,,,,
53,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],53,24,144,,,,
54,up,Johnny Cash,Ain't No Grave,54,26,145,,,,
55,up,Taylor Swift,Tim Mcgraw,62,27,79,,,,
56,up,Taylor Swift,Never Grow Up,63,28,137,,,,
57,up,Geva Alon,Days of Hunger,64,21,145,,,,
58,up,Johnny Cash,You Are My Sunshine,77,27,129,,,,
59,-,テイラー・スウィフト,Red,-,33,9,,,,
60,up,Taylor Swift,Red (Demo),78,44,106,,,,
61,up,Johnny Cash,If You Could Read My Mind,96,31,118,,,,
62,-,Ralph Stanley & The Clinch Mountain Boys,"I Am the Man, Thomas",-,62,1,,,,
63,up,Pickin' On Series,These Boots Are Made For Walking,79,63,2,,,,
64,up,Eric Church,Desperate Man,80,64,2,,,,
65,up,Eric Church,Some of It,81,65,3,,,,
66,-,Taylor Swift,Picture to Burn,-,30,122,,,,
67,down,Johnny Cash,Sunday Morning Coming Down (Live),65,65,3,,,,
68,-,The Reklaws,I Do Too,-,68,1,,,,
69,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,43,1,,,,
70,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,66,1,,,,
71,up,Carlene Carter,Every Little Thing,82,71,2,,,,
72,up,Derek Ryan,Made of Gold,83,72,2,,,,
73,up,Carlene Carter,Easy from Now on,84,73,2,,,,
74,up,Carlene Carter,You Are the One,85,74,2,,,,
75,up,Carlene Carter,Me and the Wildwood Rose,86,75,2,,,,
76,up,Carlene Carter,The Leavin' Side,87,76,2,,,,
77,up,Carlene Carter,One Love,88,77,2,,,,
78,up,Carlene Carter,Goodnight Dallas,89,78,2,,,,
79,-,Carrie Underwood,Something in the Water,-,45,134,,,,
80,up,Carlene Carter,My Dixie Darlin',90,80,2,,,,
81,up,Carlene Carter,I Fell In Love,91,81,2,,,,
82,up,Ann Tayler,Rock You (Duet with Hugo Risan),92,82,2,,,,
83,up,Ann Tayler,On the Road Again,93,83,2,,,,
84,up,Ollie Austin,Wind Beneath My Wings,94,84,2,,,,
85,down,Highwaymen,Desperados Waiting for a Train,67,67,2,,,,
