Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,224,,,,
2,up,Dolly Parton,Jolene,2,1,224,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,204,,,,
4,up,Dolly Parton,9 To 5,5,2,224,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,219,7,2019-10-06,7,2019-10-06
6,up,Beyoncé,TEXAS HOLD 'EM,7,5,2,,,,
7,down,Act,Only Know You Love Her When You Let Her Go,6,4,224,,,,
8,up,Johnny Cash,Ring of Fire,8,5,214,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,201,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,18,10,2,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,4,216,88,2020-03-22,66,2020-03-29
12,up,Beyoncé,16 CARRIAGES,19,12,2,,,,
13,down,Charlie Daniels,The Devil Went Down to Georgia,10,7,215,,,,
14,down,Skeeter Davis,The End of the World,11,9,216,,,,
15,down,Jace Everett,Bad Things,12,10,224,,,,
16,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,224,,,,
17,down,Willie Nelson,On the Road Again,14,10,211,,,,
18,down,Tammy Wynette,Stand By Your Man,15,12,223,,,,
19,down,Skeeter Davis,The End of the World,16,10,220,,,,
20,down,LeAnn Rimes,How Do I Live,17,13,223,,,,
21,down,Charlie Rich,The Most Beautiful Girl,20,15,149,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),21,14,149,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,23,10,222,,,,
24,up,Dolly Parton,9 to 5,25,11,222,,,,
25,-,Alexandra Kay,Backroad Therapy,-,25,1,,,,
26,-,Alexandra Kay,That's What Love Is,-,26,1,,,,
27,up,Johnny Cash,A Boy Named Sue (Live),27,13,220,,,,
28,-,Buddy Jewell,Sweet Southern Comfort,-,28,1,,,,
29,down,Willie Nelson,Always On My Mind,28,12,224,,,,
30,down,Willie Nelson,The Scientist,29,20,223,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),24,4,76,18,2021-02-21,18,2021-02-21
32,up,Shane Smith & the Saints,Dance the Night Away,58,32,2,,,,
33,down,Geva Alon,Days of Hunger,30,21,218,,,,
34,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),37,32,2,,,,
35,up,Beyoncé,TEXAS HOLD 'EM (Acapella),43,35,2,,,,
36,-,Luke Combs,Forever After All,-,33,15,20,2020-11-01,20,2020-11-01
37,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",31,23,61,,,,
38,up,Dolly Parton,I Will Always Love You,39,15,183,,,,
39,-,Johnny Cash,God's Gonna Cut You Down,-,24,139,,,,
40,-,The Avett Brothers,The Ballad of Love and Hate,-,40,4,,,,
41,-,The Avett Brothers,Die Die Die,-,41,1,,,,
42,up,John Denver,Calypso,59,42,2,,,,
43,down,Luke Combs,Fast Car,33,13,8,,,,
44,-,Lee Brice,One of Them Girls,-,44,5,61,2020-04-19,61,2020-04-19
45,-,Tanner Adell,Do-Si-Don'tcha,-,38,1,,,,
46,down,Marc Cohn,Walking In Memphis,26,26,38,,,,
47,-,Brett Young,In Case You Didn't Know,-,17,30,,,,
48,-,Tanner Adell,Buckle Bunny,-,48,1,,,,
49,-,Hindley Street Country Club,Best of My Love,-,49,1,,,,
50,-,Hindley Street Country Club,Ain't No Stoppin' us Now,-,50,1,,,,
51,-,Taylor Swift,Our Song,-,12,157,,,,
52,up,Nashville Cast,If I Drink This Beer (feat. Will Chase),60,52,2,,,,
53,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),45,38,5,,,,
54,down,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,48,48,2,,,,
55,down,Lonestar,Amazed,44,24,152,,,,
