Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,104,,,,
2,up,Dolly Parton,Jolene,2,1,104,,,,
3,up,Johnny Cash,Hurt,3,2,104,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,90,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,102,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,9 To 5,11,2,104,,,,
7,down,Taylor Swift,Mean,6,4,102,,,,
8,down,Act,Only Know You Love Her When You Let Her Go,7,4,104,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,97,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,104,,,,
11,down,Shania Twain,You're Still the One,8,5,104,,,,
12,up,Johnny Cash,Ring of Fire,12,5,97,,,,
13,up,Charlie Daniels,The Devil Went Down to Georgia,19,7,100,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,100,88,2020-03-22,66,2020-03-29
15,up,Jace Everett,Bad Things,15,10,104,,,,
16,down,Johnny Cash,The Man Comes Around,14,8,104,,,,
17,down,Taylor Swift,Mine (US Version),16,9,88,,,,
18,up,Skeeter Davis,The End of the World,18,9,96,,,,
19,up,テイラー・スウィフト,22,20,13,104,,,,
20,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,104,,,,
21,up,Johnny Cash,In My Life,22,13,104,,,,
22,up,Taylor Swift,Our Song,24,12,91,,,,
23,up,James Morrison,You Give Me Something (Eg Version),26,13,104,,,,
24,down,Shania Twain,That Don't Impress Me Much,17,10,104,,,,
25,up,Willie Nelson,On the Road Again,27,10,97,,,,
26,up,Tammy Wynette,Stand By Your Man,28,12,104,,,,
27,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,15,104,,,,
28,up,Skeeter Davis,The End of the World,31,10,102,,,,
29,up,LeAnn Rimes,How Do I Live,32,13,104,,,,
30,-,Roger Miller,King of the Road,-,30,2,,,,
31,down,Johnny Cash,I Walk the Line (Re-Recorded),23,13,104,,,,
32,up,Charlie Rich,The Most Beautiful Girl,33,15,29,,,,
33,up,Shania Twain,From This Moment On (feat. Bryan White),34,15,104,,,,
34,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,16,104,,,,
35,up,Taylor Swift,Sparks Fly,36,16,103,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight,25,10,104,,,,
37,-,Kacey Musgraves,breadwinner,-,37,1,,,,
38,up,Lynn Anderson,Rose Garden (Single Version),39,16,29,,,,
39,up,Dolly Parton,9 to 5,40,11,102,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,15,102,,,,
41,up,Taylor Swift,Back to December (US Version),42,12,56,,,,
42,up,Johnny Cash,God's Gonna Cut You Down,43,24,76,,,,
43,up,Sam Hunt,Break Up in a Small Town,44,13,34,,,,
44,up,The Charlie Daniels Band,The Devil Went Down to Georgia,45,16,104,,,,
45,down,Chris Stapleton,Tennessee Whiskey,29,16,104,,,,
46,up,Johnny Cash,Ring of Fire,46,21,104,,,,
47,up,Taylor Swift,Teardrops On My Guitar,47,18,96,,,,
48,-,Roger Miller,Boeing Boeing 707 (Single Version),-,48,1,,,,
49,down,Willie Nelson,Always On My Mind,48,12,104,,,,
50,down,Johnny Cash,A Boy Named Sue (Live),49,13,101,,,,
51,down,Johnny Cash,One,50,20,104,,,,
52,up,Johnny Cash,Bridge Over Troubled Water,52,19,104,,,,
53,up,Willie Nelson,The Scientist,53,20,104,,,,
54,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,24,102,,,,
55,up,Johnny Cash,Ain't No Grave,55,26,104,,,,
56,up,Taylor Swift,Tim Mcgraw,57,27,38,,,,
57,up,Geva Alon,Days of Hunger,60,21,102,,,,
58,-,Reba McEntire & Lauren Daigle,Back to God,-,58,1,,,,
59,-,Dan + Shay,Speechless,-,27,7,87,2019-10-13,87,2019-10-13
60,-,Maren Morris,Kingdom of One,-,60,1,,,,
61,down,Renee Blair,Handsome,56,56,2,,,,
62,-,Ariel eden,אריאל עדן-לאהובי,-,53,1,,,,
63,up,Johnny Cash,If You Could Read My Mind,68,31,82,,,,
64,-,Cassadee Pope,What The Stars See (Acoustic),-,64,3,,,,
65,-,Luke Combs,Lovin' on You,-,65,3,,,,
66,-,Lainey Wilson,Things a Man Oughta Know,-,64,3,,,,
67,-,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",-,67,1,,,,
68,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,68,1,,,,
69,-,Toby Keith,That's Country Bro,-,69,1,,,,
70,-,Trace Adkins,Marry for Money,-,70,1,,,,
71,-,Eric Church,Some of It,-,65,1,,,,
72,up,Jonny Houlihan,I See You (feat. Brittany Clarke),75,72,2,,,,
73,down,Taylor Swift,Picture to Burn,70,30,89,,,,
74,down,Taylor Swift,Never Grow Up,71,28,97,,,,
75,up,Carrie Underwood,Something in the Water,76,45,101,,,,
76,-,Walker Hayes,Fancy Like,-,51,10,,,,
77,down,Raimy Salazar,The Winner Takes It All (Cover),61,61,2,,,,
78,down,Raimy Salazar,Sacred Love (Cover),62,62,2,,,,
79,down,Raimy Salazar,Killing Me Softly (Cover),63,63,2,,,,
80,down,Raimy Salazar,Inka Dance (Cover),64,64,2,,,,
81,down,Raimy Salazar,Song of Ocarina (Cover),65,65,2,,,,
82,down,Raimy Salazar,Indio Irlandes (Cover),66,66,2,,,,
83,down,Luke Combs,Forever After All,58,33,12,20,2020-11-01,20,2020-11-01
