Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,240,,,,
2,up,Dolly Parton,Jolene,3,1,240,,,,
3,down,John Denver,"Take Me Home, Country Roads",1,1,220,,,,
4,up,Dolly Parton,9 To 5,4,2,240,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,235,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,240,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,232,88,2020-03-22,66,2020-03-29
8,down,Johnny Cash,Ring of Fire,7,5,230,,,,
9,-,Jamey Johnson,That Lonesome Song,-,9,1,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,5,217,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,10,5,18,,,,
12,down,Charlie Daniels,The Devil Went Down to Georgia,11,7,231,,,,
13,down,Skeeter Davis,The End of the World,12,9,232,,,,
14,down,Jace Everett,Bad Things,13,10,240,,,,
15,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],14,11,240,,,,
16,down,Willie Nelson,On the Road Again,15,10,227,,,,
17,down,Tammy Wynette,Stand By Your Man,16,12,239,,,,
18,down,Skeeter Davis,The End of the World,17,10,236,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),20,14,165,,,,
20,down,LeAnn Rimes,How Do I Live,18,13,239,,,,
21,down,Charlie Rich,The Most Beautiful Girl,19,15,165,,,,
22,down,Dolly Parton,9 to 5,21,11,236,,,,
23,down,Johnny Cash,A Boy Named Sue (Live),22,13,236,,,,
24,down,Willie Nelson,Always On My Mind,23,12,240,,,,
25,-,Alex Pauls,Gypsy How I Love You,-,25,1,,,,
26,down,Willie Nelson,The Scientist,24,20,239,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),25,4,92,18,2021-02-21,18,2021-02-21
28,up,Geva Alon,Days of Hunger,28,21,234,,,,
29,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",29,23,77,,,,
30,up,Dolly Parton,I Will Always Love You,30,15,198,,,,
31,up,Johnny Cash,(Ghost) Riders In the Sky,35,22,145,,,,
32,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,32,4,,,,
33,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,33,10,,,,
34,up,Chris Stapleton,Cold,36,7,63,,,,
35,-,Beyoncé,AMEN,-,35,5,,,,
36,up,Music Travel Love & Marsha Milan,Islands in the Stream,44,36,2,,,,
37,up,Margo Price,Ways To Be Wicked (feat. Mike Campbell),46,37,2,,,,
38,up,Chris Norman & C.C. Catch,Another Night In Nashville,47,38,2,,,,
39,-,Johnny Sanders & Alex Seebald,Islands in the Stream,-,39,1,,,,
40,up,Lonestar,Amazed,48,24,165,,,,
41,-,Aschalew Fetene (Ardi),Enatwa Gondar,-,38,1,,,,
42,-,Luke Combs,The Man He Sees in Me,-,34,1,,,,
43,-,Alan Jackson,Country Boy,-,43,1,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,8,113,21,2019-10-06,9,2019-10-13
45,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",50,40,8,,,,
46,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),51,40,3,,,,
47,down,Luke Combs,Ain't No Love In Oklahoma,37,37,2,,,,
