Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,145,,,,
2,up,Dolly Parton,Jolene,2,1,145,,,,
3,up,Johnny Cash,Hurt,3,2,144,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,129,,,,
5,up,Dolly Parton,9 To 5,5,2,145,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,140,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mean,7,4,142,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,145,,,,
9,up,Shania Twain,You're Still the One,9,5,144,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,144,,,,
11,up,Johnny Cash,Ring of Fire,11,5,137,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,5,132,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,140,88,2020-03-22,66,2020-03-29
14,up,Johnny Cash,The Man Comes Around,14,8,144,,,,
15,up,テイラー・スウィフト,22,21,13,144,,,,
16,down,Jace Everett,Bad Things,15,10,145,,,,
17,up,Taylor Swift,Mine (US Version),17,9,128,,,,
18,up,Charlie Daniels,The Devil Went Down to Georgia,18,7,141,,,,
19,up,Skeeter Davis,The End of the World,19,9,137,,,,
20,up,Johnny Cash,In My Life,23,13,144,,,,
21,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],22,11,145,,,,
22,up,Taylor Swift,Our Song,24,12,130,,,,
23,down,Shania Twain,From This Moment On (feat. Bryan White),20,15,144,,,,
24,up,James Morrison,You Give Me Something (Eg Version),25,13,144,,,,
25,up,Willie Nelson,On the Road Again,26,10,138,,,,
26,up,Shania Twain,That Don't Impress Me Much,27,10,144,,,,
27,up,Tammy Wynette,Stand By Your Man,29,12,145,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,16,144,,,,
29,up,The Charlie Daniels Band,The Devil Went Down to Georgia,35,16,143,,,,
30,up,Elvis Presley,Always On My Mind,41,23,8,,,,
31,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,15,143,,,,
32,down,Skeeter Davis,The End of the World,31,10,143,,,,
33,-,Lonestar,Amazed,-,24,93,,,,
34,down,LeAnn Rimes,How Do I Live,32,13,144,,,,
35,down,Charlie Rich,The Most Beautiful Girl,33,15,70,,,,
36,down,Taylor Swift,Sparks Fly,34,16,143,,,,
37,down,Lynn Anderson,Rose Garden (Single Version),36,16,70,,,,
38,down,Dolly Parton,9 to 5,37,11,143,,,,
39,down,Johnny Cash,I Walk the Line (Re-Recorded),38,13,142,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,15,142,,,,
41,down,Taylor Swift,Back to December (US Version),40,12,96,,,,
42,up,LeAnn Rimes,Can't Fight the Moonlight,42,10,145,,,,
43,up,Chris Stapleton,Tennessee Whiskey,43,16,140,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,44,24,113,,,,
45,down,Johnny Cash,One,28,20,144,,,,
46,down,Sam Hunt,Break Up in a Small Town,45,13,73,,,,
47,down,Willie Nelson,Always On My Mind,46,12,145,,,,
48,down,Johnny Cash,Ring of Fire,47,21,143,,,,
49,down,Taylor Swift,Teardrops On My Guitar,48,18,135,,,,
50,down,Johnny Cash,A Boy Named Sue (Live),49,13,142,,,,
51,-,Miranda Lambert,Mama's Broken Heart,-,31,6,,,,
52,down,Johnny Cash,Bridge Over Troubled Water,50,19,144,,,,
53,down,Willie Nelson,The Scientist,51,20,145,,,,
54,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],52,24,142,,,,
55,down,Johnny Cash,Ain't No Grave,53,26,143,,,,
56,-,Glen Campbell,Wichita Lineman,-,35,7,,,,
57,-,Jordan Davis,Next Thing You Know,-,42,1,,,,
58,down,Taylor Swift,Tim Mcgraw,54,27,77,,,,
59,down,Taylor Swift,Never Grow Up,55,28,135,,,,
60,-,Marty Robbins,El Paso,-,60,1,,,,
61,up,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",70,61,7,,,,
62,up,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",71,62,5,,,,
63,-,William Michael Morgan,Rhinestone Cowboy,-,63,1,,,,
64,-,Піккардійська Терція,"Гей, пливе кача",-,64,1,,,,
65,down,Geva Alon,Days of Hunger,56,21,143,,,,
66,-,Mike Gossin,Ain't Runnin' Out of Summer,-,66,1,,,,
67,-,Gary LeVox,Get Down Like That,-,67,1,,,,
68,-,Walker Hayes,Y'all Life,-,68,1,,,,
69,-,Mike Gossin,Marry You (Acoustic Version),-,69,1,,,,
70,-,Hannah Ellis,Officer Down,-,70,1,,,,
71,-,Mike Gossin,Marry You,-,71,1,,,,
72,up,Bellamy Brothers,Let Your Love Flow,72,40,7,,,,
73,up,Taylor Swift,The Way I Loved You (Taylor’s Version),73,34,5,,,,
74,-,Tyler Childers,Jenny Lynn,-,59,1,,,,
75,-,Tyler Childers,Midnight on the Water,-,60,1,,,,
76,-,Tyler Childers,Squirrel Hunter,-,61,1,,,,
77,-,Tyler Childers,Zollie's Retreat,-,70,1,,,,
78,-,Tyler Childers,Country Squire,-,71,1,,,,
79,-,Wynonna,I Want To Know What Love Is,-,79,2,,,,
80,down,Ann Tayler,Home to Louisiana,74,74,2,,,,
81,down,Ann Tayler,Everything Will Be O.K.,75,75,2,,,,
82,down,Ann Tayler,When Tomorrow Comes,76,76,2,,,,
83,down,Ann Tayler,I Wonder,77,77,2,,,,
84,down,Johnny Cash,You Are My Sunshine,69,27,127,,,,
85,down,Taylor Swift,Red (Demo),82,44,104,,,,
86,down,Ann Tayler,Walk the Line,78,78,2,,,,
87,down,Ann Tayler,1-2-3,79,79,2,,,,
88,down,Johnny Cash,If You Could Read My Mind,83,31,116,,,,
89,down,The Bellamy Brothers,You Ain't Just Whistlin' Dixie,80,80,2,,,,
