Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",3,1,190,,,,
2,down,Lady Antebellum,Need You Now,1,1,210,,,,
3,down,Dolly Parton,Jolene,2,1,210,,,,
4,up,Dolly Parton,9 To 5,4,2,210,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,205,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,7,4,210,,,,
7,up,Johnny Cash,Ring of Fire,8,5,200,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,203,88,2020-03-22,66,2020-03-29
9,up,Kim Carnes,Bette Davis Eyes,9,5,189,,,,
10,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,201,,,,
11,up,Skeeter Davis,The End of the World,11,9,202,,,,
12,up,Jace Everett,Bad Things,12,10,210,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,210,,,,
14,up,Willie Nelson,On the Road Again,14,10,197,,,,
15,up,Tammy Wynette,Stand By Your Man,15,12,209,,,,
16,up,Skeeter Davis,The End of the World,16,10,206,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),27,4,62,18,2021-02-21,18,2021-02-21
18,down,LeAnn Rimes,How Do I Live,17,13,209,,,,
19,down,Charlie Rich,The Most Beautiful Girl,18,15,135,,,,
20,down,Lynn Anderson,Rose Garden (Single Version),19,16,135,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,20,10,210,,,,
22,down,Dolly Parton,9 to 5,21,11,208,,,,
23,down,Willie Nelson,Always On My Mind,22,12,210,,,,
24,up,Johnny Cash,A Boy Named Sue (Live),24,13,206,,,,
25,up,Willie Nelson,The Scientist,25,20,209,,,,
26,up,Geva Alon,Days of Hunger,26,21,204,,,,
27,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",29,23,49,,,,
28,up,Lonestar,Amazed,30,24,138,,,,
29,down,Dolly Parton,I Will Always Love You,28,15,169,,,,
30,up,Johnny Cash,(Ghost) Riders In the Sky,31,24,120,,,,
31,-,The Highwomen,Highwomen,-,31,7,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,8,90,21,2019-10-06,9,2019-10-13
33,-,テイラー・スウィフト,I Knew You Were Trouble.,-,6,174,,,,
34,-,Luke Combs,She Got the Best of Me,-,34,6,,,,
35,-,Dax,Dear Alcohol,-,35,1,,,,
36,-,Taylor Swift,Fearless (Taylor’s Version),-,32,6,,,,
37,-,Morgan Wallen,Last Night,-,22,2,,,,
38,-,Billy Currington,Anchor Man,-,38,1,,,,
39,-,Angela Rusu,Esti Calator,-,39,1,,,,
40,-,The Prasit Thawon Ensemble,Sarama,-,40,1,,,,
41,-,ジョニー・キャッシュ,"Cry, Cry, Cry",-,41,1,,,,
42,-,Willie Nelson & Leon Russell,You Are My Sunshine,-,42,3,,,,
43,down,Heartland,I Loved Her First,38,38,4,,,,
44,down,B.J. Thomas,Raindrops Keep Fallin' On My Head,39,39,2,,,,
45,down,Beyjan Beatz,Xamecuke Qafe,35,21,4,,,,
46,down,Kimberly Perry,Hallelujah,37,37,2,,,,
