Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,231,,,,
2,up,John Denver,"Take Me Home, Country Roads",3,1,211,,,,
3,up,Dolly Parton,9 To 5,4,2,231,,,,
4,down,Dolly Parton,Jolene,2,1,231,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,226,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,231,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,7,5,9,,,,
8,up,Johnny Cash,Ring of Fire,8,5,221,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,208,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,223,88,2020-03-22,66,2020-03-29
11,up,Charlie Daniels,The Devil Went Down to Georgia,11,7,222,,,,
12,up,Skeeter Davis,The End of the World,12,9,223,,,,
13,up,Jace Everett,Bad Things,13,10,231,,,,
14,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],15,11,231,,,,
15,up,Willie Nelson,On the Road Again,17,10,218,,,,
16,up,Tammy Wynette,Stand By Your Man,18,12,230,,,,
17,up,Skeeter Davis,The End of the World,19,10,227,,,,
18,up,LeAnn Rimes,How Do I Live,20,13,230,,,,
19,up,Charlie Rich,The Most Beautiful Girl,21,15,156,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),28,16,156,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,29,10,229,,,,
22,up,Dolly Parton,9 to 5,31,11,229,,,,
23,up,Johnny Cash,A Boy Named Sue (Live),32,13,227,,,,
24,-,Aaron Tippin,Workin' Man's Ph.D,-,24,1,,,,
25,-,Brett Young,In Case You Didn't Know,-,17,32,,,,
26,up,Willie Nelson,Always On My Mind,33,12,231,,,,
27,up,Willie Nelson,The Scientist,57,20,230,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),58,4,83,18,2021-02-21,18,2021-02-21
29,up,Geva Alon,Days of Hunger,59,21,225,,,,
30,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",72,23,68,,,,
31,-,Nazaré Pereira,O Cheiro da Carolina (Chêro da Carolina),-,31,1,,,,
32,down,Beyoncé,TYRANT,16,16,3,,,,
33,up,Dolly Parton,I Will Always Love You,73,15,189,,,,
34,-,Luke Combs,Even Though I'm Leaving,-,34,6,48,2019-10-06,34,2019-11-17
35,-,Kacey Musgraves,Golden Hour,-,35,4,,,,
36,down,Beyoncé & Miley Cyrus,II MOST WANTED,35,21,3,,,,
37,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,33,1,,,,
38,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,14,14,2,,,,
39,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,24,24,3,,,,
40,-,Brett Young,Catch,-,38,4,,,,
41,up,Beyoncé,TEXAS HOLD 'EM,62,10,9,,,,
42,-,Dax,What It's Like to Be a Man,-,42,1,,,,
43,-,Hindley Street Country Club,Just the Two of Us,-,34,1,,,,
44,-,Lonestar,Amazed,-,24,156,,,,
45,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,137,,,,
46,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,36,3,,,,
47,-,Brenda Lee,I'm Sorry (Single Version),-,24,2,,,,
48,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',39,39,3,,,,
49,up,Shania Twain,You're Still the One,68,5,182,,,,
50,-,Kenny Rogers,The Gambler,-,33,22,100,2020-03-22,100,2020-03-22
51,-,Dasha,Austin,-,37,1,,,,
52,up,Taylor Swift,Our Song,60,12,160,,,,
53,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,71,53,2,,,,
54,down,Kelsea Ballerini,Love Me Like You Mean It (Reimagined),36,36,2,,,,
55,down,Willie Nelson,On the Road Again,37,37,2,,,,
56,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,26,26,3,,,,
57,-,Chris Stapleton,Cold,-,7,55,,,,
58,down,Chris Stapleton,Tennessee Whiskey,23,16,178,,,,
59,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,105,21,2019-10-06,9,2019-10-13
60,down,Johnny Cash,Hurt,34,2,181,,,,
