Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,213,,,,
2,up,Dolly Parton,Jolene,2,1,213,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,193,,,,
4,up,Dolly Parton,9 To 5,4,2,213,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,208,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,213,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,206,88,2020-03-22,66,2020-03-29
8,down,Johnny Cash,Ring of Fire,7,5,203,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,192,,,,
10,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,204,,,,
11,up,Skeeter Davis,The End of the World,11,9,205,,,,
12,up,Jace Everett,Bad Things,12,10,213,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,213,,,,
14,up,Willie Nelson,On the Road Again,14,10,200,,,,
15,up,Tammy Wynette,Stand By Your Man,15,12,212,,,,
16,up,Skeeter Davis,The End of the World,16,10,209,,,,
17,up,LeAnn Rimes,How Do I Live,17,13,212,,,,
18,up,Charlie Rich,The Most Beautiful Girl,18,15,138,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),19,16,138,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,20,10,213,,,,
21,up,Dolly Parton,9 to 5,21,11,211,,,,
22,up,Willie Nelson,Always On My Mind,22,12,213,,,,
23,up,Johnny Cash,A Boy Named Sue (Live),23,13,209,,,,
24,up,Willie Nelson,The Scientist,25,20,212,,,,
25,up,Geva Alon,Days of Hunger,26,21,207,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),27,4,65,18,2021-02-21,18,2021-02-21
27,-,Michal Towber,This Side of Blue,-,27,1,,,,
28,-,Lana Del Rey,"Take Me Home, Country Roads",-,28,1,,,,
29,up,Lonestar,Amazed,30,24,141,,,,
30,up,Dolly Parton,I Will Always Love You,32,15,172,,,,
31,up,Johnny Cash,(Ghost) Riders In the Sky,48,24,123,,,,
32,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,92,21,2019-10-06,9,2019-10-13
33,-,Luke Combs,Fast Car (Live),-,33,1,,,,
34,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",28,23,52,,,,
35,-,Shania Twain,You're Still the One,-,5,179,,,,
36,down,Colter Wall,The Devil Wears a Suit and Tie,29,29,2,,,,
37,-,Willie Nelson,Don't Give Up,-,37,1,,,,
38,up,Skeeter Davis,The End of the World,46,19,9,,,,
39,-,Zach Bryan,Something in the Orange,-,32,4,,,,
40,-,The Bellamy Brothers,Let Your Love Flow,-,40,1,,,,
41,-,HARDY,red (feat. Morgan Wallen),-,41,1,,,,
42,up,Jordan Davis,Next Thing You Know,49,42,3,,,,
43,-,Major Dundee,Love Should Know,-,31,1,,,,
44,-,Major Dundee,Country Boy from Soho,-,32,1,,,,
45,-,George McAnthony,"Take Me Home, Country Roads",-,33,1,,,,
46,-,Little Voices,Country Roads Take Me Home,-,34,1,,,,
47,-,Little Voices,Cotton Fields,-,35,1,,,,
48,down,Luke Combs,Hurricane,39,39,7,,,,
49,down,Opez,Malinco,47,47,2,,,,
50,-,Dolly Parton,Jolene (Single Version),-,28,121,,,,
51,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,16,171,,,,
